Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217946034,"=""9781524892371""",Snoopy: Beagle Scout Adventures,Charles M. Schulz (2117976695),Trade Paperback,"The perfect companion for all your Summer camping fun, Snoopy: Beagle Scout Adventures is an adventurous reading experience starring Snoopy, Woodst...","","Fiction, Andrews McMeel Publishing"
2,205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
3,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
4,169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
5,703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665926034""",Hippos Go Berserk!,Sandra Boynton (2996),Hardcover,From the one and only Sandra Boynton comes an all-new deluxe edition of the picture book that started it all: Hippos Go Berserk! Celebrated for 45 ...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665938570""",Hippos Go Berserk!,Sandra Boynton (2996),Jigsaw,"Don’t go berserk putting together this 1,000-piece puzzle full of hippos from the inimitable Sandra Boynton!These famous hippos, stars of the wild ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
6,169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
7,156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
8,2142263880,"=""9781534415515""",Henry's Lollipops,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
"",2142263880,"=""9781534415492""",Henry's Lollipops,Robert Quackenbush (2141417716),Hardcover,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
9,187851651,"=""9781665913867""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
