Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222825791,"=""9781604382495""",Pokémon Holiday Advent Pop-Up Tree Calendar,Pikachu Press (550657136),Hardcover,Join Pikachu &amp; Friends for a Fun Holiday Party!Come join Pikachu and its friends as they celebrate the holidays by the fire with sweet treats a...,"","Fiction, Pikachu Press"
2,202243761,"=""9781665942591""",House of Thorns,Isabel Strychacz (173235552),Hardcover,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202243761,"=""9781665942614""",House of Thorns,Isabel Strychacz (173235552),eBook,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
3,217103344,"=""9781638491309""",Verse Book 3,Sam Beck (186226016),Trade Paperback,"Nimona meets Mooncakes in VERSE Book 3: The Song where magic, monsters, and hard choices weave a final, dangerous destiny!THE VERSE IS FAILING.  As...","","Non fiction, Wonderbound"
"",217103344,"=""9781638491316""",Verse Book 3,Sam Beck (186226016),Fixed Layout eBook,"Nimona meets Mooncakes in VERSE Book 3: The Song where magic, monsters, and hard choices weave a final, dangerous destiny!THE VERSE IS FAILING.  As...","","Non fiction, Wonderbound"
4,186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
5,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
6,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
