Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198765344,"=""9781499814804""",Crayola: Baby Dinos: A Coloring & Activity Book (A Crayola Baby Animals Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"With over 60 pages of activities and a sheet of stickers, Baby Dinos is the perfect gift for any dinosaur lover!Roar! Color in Baby T-Rex and his f...","","Non-Fiction, little bee books"
2,197026954,"=""9781499814538""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
"",197026954,"=""9781499814545""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
3,193418637,"=""9781499814002""",Baby Shark's Big Show!: My First Colors Sticker Book,Pinkfong (168072149),Trade Paperback,Learn the colors of the ocean with Baby Shark in this early learning sticker adventure based on the hit TV show!Learning alongside Baby Shark and t...,"","Fiction, little bee books"
4,191155411,"=""9781499813807""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
"",191155411,"=""9781499813821""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
5,184204637,"=""9781499812497""",Baby Shark's Big Show!: My First 123s Sticker Book,Pinkfong (168072149),Trade Paperback,"Count and trace your way from 1 to 10 with Baby Shark in this early learning sticker adventure based on the hit TV show!First, he was in a song. Th...","","Fiction, little bee books"
6,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
7,184204677,"=""9781499812480""",Baby Shark's Big Show!: My First ABCs Sticker Book,Pinkfong (168072149),Trade Paperback,Practice the alphabet with Baby Shark in this abso-toothly awesome reusable sticker book!Get ready to learn the ABCs of the ocean with Baby Shark!N...,"","Fiction, little bee books"
8,181933675,"=""9781499812282""",Baby Shark: The Big Sea Seek and Find,Pinkfong (168072149),Trade Paperback,"Baby Shark, his family, and his friends are hiding all around the sea. Can you find them?The Baby Shark song is an animation sensation known to chi...","","Fiction, little bee books"
