Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1114236739,"=""9781501182105""",Dark Tower I,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781501141386""",Dark Tower I,Stephen King (1666839),eBook,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781501143519""",Dark Tower I,Stephen King (1666839),Trade Paperback,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781508217411""",Dark Tower I,Stephen King (1666839),Audio Download,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781508230748""",Dark Tower I,Stephen King (1666839),Compact Disk,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
2,226434097,"=""9780849911149""",Integrated Scales Test HC,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Free Press"
3,84890945,"=""9781501166228""",Wind Through the Keyhole,Stephen King (1666839),Trade Paperback,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",84890945,"=""9781442346963""",Wind Through the Keyhole,Stephen King (1666839),Compact Disk,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",84890945,"=""9781442346970""",Wind Through the Keyhole,Stephen King (1666839),Audio Download,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",84890945,"=""9781451658927""",Wind Through the Keyhole,Stephen King (1666839),eBook,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",84890945,"=""9781476703008""",Wind Through the Keyhole,Stephen King (1666839),Hardcover,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
4,2119804771,"=""9781501163562""",Dark Tower 8-Book Boxed Set,Stephen King (1666839),Trade Paperback,"For the first time ever in a single boxed set, all of Stephen King’s eight Dark Tower novels—one of the most acclaimed and popular series of all ti...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",2119804771,"=""9781501175633""",Dark Tower Boxed Set,Stephen King (1666839),eBook,"For the first time ever as a complete ebook series, all of Stephen King’s eight Dark Tower novels—one of the most acclaimed and popular series of a...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
5,169347126,"=""9781501143557""",Dark Tower IV,Stephen King (1666839),Trade Paperback,The fourth volume in the brilliant Dark Tower Series is “splendidly tense…rip-roaring” (Publishers Weekly)—a #1 national bestseller about an epic q...,"","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",169347126,"=""9781501141423""",Dark Tower IV,Stephen King (1666839),eBook,The fourth volume in the brilliant Dark Tower Series is “splendidly tense…rip-roaring” (Publishers Weekly)—a #1 national bestseller about an epic q...,"","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",169347126,"=""9781508217503""",Dark Tower IV,Stephen King (1666839),Audio Download,The fourth volume in the brilliant Dark Tower Series is “splendidly tense…rip-roaring” (Publishers Weekly)—a #1 national bestseller about an epic q...,"","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
6,169328832,"=""9781501143533""",Dark Tower II,Stephen King (1666839),Trade Paperback,"The second volume in Stephen King’s #1 bestselling Dark Tower Series, The Drawing of the Three is an “epic in the making” (Kirkus Reviews) about a ...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",169328832,"=""9781501141393""",Dark Tower II,Stephen King (1666839),eBook,"The second volume in Stephen King’s #1 bestselling Dark Tower Series, The Drawing of the Three is an “epic in the making” (Kirkus Reviews) about a ...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",169328832,"=""9781508217442""",Dark Tower II,Stephen King (1666839),Audio Download,"The second volume in Stephen King’s #1 bestselling Dark Tower Series, The Drawing of the Three is an “epic in the making” (Kirkus Reviews) about a ...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
7,169346985,"=""9781501143540""",Dark Tower III,Stephen King (1666839),Trade Paperback,"The third volume in the #1 nationally bestselling Dark Tower Series, involving the enigmatic Roland (the last gunfighter) and his ongoing quest for...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",169346985,"=""9781501141416""",Dark Tower III,Stephen King (1666839),eBook,"The third volume in the #1 nationally bestselling Dark Tower Series, involving the enigmatic Roland (the last gunfighter) and his ongoing quest for...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",169346985,"=""9781508217473""",Dark Tower III,Stephen King (1666839),Audio Download,"The third volume in the #1 nationally bestselling Dark Tower Series, involving the enigmatic Roland (the last gunfighter) and his ongoing quest for...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
8,20774901,"=""9780743254564""",Dark Tower VII,Stephen King (1666839),Trade Paperback,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774901,"=""9780743266796""",Dark Tower VII,Stephen King (1666839),eBook,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774901,"=""9780743561716""",Dark Tower VII,Stephen King (1666839),Audio Download,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
9,20774823,"=""9780743254557""",Dark Tower VI,Stephen King (1666839),Trade Paperback,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743266376""",Dark Tower VI,Stephen King (1666839),eBook,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743536707""",Dark Tower VI,Stephen King (1666839),Compact Disk,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743561709""",Dark Tower VI,Stephen King (1666839),Audio Download,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
10,20491651,"=""9780743251624""",Dark Tower V,Stephen King (1666839),Trade Paperback,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20491651,"=""9780743255103""",Dark Tower V,Stephen King (1666839),eBook,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20491651,"=""9780743561693""",Dark Tower V,Stephen King (1666839),Audio Download,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
