Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5142,"=""9781442485617""",Clue on the Silver Screen,Carolyn Keene (1797917),eBook,"While Nancy attends the Martha's Vineyard Film Festival, a movie masterpiece is stolen, and her investigation puts her in danger of being cut out o...","",Aladdin
2,4615,"=""9781442485594""",Case of the Floating Crime,Carolyn Keene (1797917),eBook,"Volunteering on a hospital ship that brings medical care to South America, Nancy begins to suspect that someone is using the ship to transport ille...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,4753,"=""9781442485600""",Fortune-teller's Secret,Carolyn Keene (1797917),eBook,When she learns that the recently widowed Mrs. Kittredge is making regular visits to a fortune-teller and turning over large sums of money to Madam...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,19848894,"=""9780689861543""",Taste of Danger,Carolyn Keene (1797917),Trade Paperback,"This Resort Has The Recipe For Disaster!  Nancy's thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly reno...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19848894,"=""9781439113394""",Taste of Danger,Carolyn Keene (1797917),eBook,"This resort has the recipe for disaster! Nancy’s thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly renov...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,19833584,"=""9780689861468""",Danger on the Great Lakes,Carolyn Keene (1797917),Trade Paperback,"THERE'S MORE EXCITEMENT ON THIS CRUISE SHIP THAN NANCY BARGAINED FOR!  Nancy, Bess, and George are going on a cruise around the Great Lakes for a f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19833584,"=""9781439113356""",Danger on the Great Lakes,Carolyn Keene (1797917),eBook,"THERE'S MORE EXCITEMENT ON THIS CRUISE SHIP THAN NANCY BARGAINED FOR!  Nancy, Bess, and George are going on a cruise around the Great Lakes for a f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,16721586,"=""9780743437653""",Mistletoe Mystery,Carolyn Keene (1797917),Trade Paperback,"CIRCUMSTANTIAL EVIDENCE DOESN'T PROVE THE IDENTITY OF CRAFTY THIEVES!  Nancy's friend Bess has been hired by Special Effects, a River Heights compa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",16721586,"=""9780743475419""",Mistletoe Mystery,Carolyn Keene (1797917),eBook,"CIRCUMSTANTIAL EVIDENCE DOESN'T PROVE THE IDENTITY OF CRAFTY THIEVES!  Nancy's friend Bess has been hired by Special Effects, a River Heights compa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,16721538,"=""9780743437622""",Mystery by Moonlight,Carolyn Keene (1797917),Trade Paperback,A MOUNTAIN LAKE HARBORS A HIDDEN PAST!  A charming lakeside cottage should be the perfect vacation spot for Nancy and her friends -- until Bess bec...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",16721538,"=""9781439113301""",Mystery by Moonlight,Carolyn Keene (1797917),eBook,A mountain lake harbors a hidden past! A charming lakeside cottage should be the perfect vacation spot for Nancy and her friends...until Bess becom...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1667238,"=""9780743427616""",Legend of the Emerald Lady,Carolyn Keene (1797917),eBook,"ON THE EXOTIC ISLAND OF ST. ANN, NANCY SEARCHES FOR SECRETS BURIED IN THE PAST!  Swimming, sailing, and snorkeling are all that Nancy, Bess, and Ne...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
