Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
2,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
3,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
4,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
5,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
6,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
7,198765262,"=""9781499814781""",Hot Wheels: Race Cars vs. Monster Trucks,Mattel (186337439),Trade Paperback,Which type of Hot Wheels vehicle do you most identify with--speeding race cars or smashing monster trucks? Are you rough or rugged? Do you want to ...,"","Fiction, little bee books"
8,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
9,212633084,"=""9781837715497""",Sassy Scribbles Coloring Kit,IglooBooks (100888866),Mixed media product,"Unleash your creative spirit with the Sassy Scribbles Coloring Kit, a delightful fusion of artistic expression and vibrant positivity. Dive into a ...","","Fiction, Igloo Books"
10,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
11,209962996,"=""9781837716968""",Disney Princess Storybook Tea Party Playset,IglooBooks (100888866),Mixed media product,Step into the enchanting world of Disney Princesses with the Disney Princess Storybook Tea Party Playset. Ignite your child's imagination as they e...,"","Fiction, Igloo Books"
12,212640647,"=""9781837715657""","Hearts and Rainbows, Beads and Charms",IglooBooks (100888866),Kit,"Learn how to make amazing friendship bracelets, bookmarks, and more with this exciting kit! With 3 gorgeous charms and over 300 colorful beads, thi...","","Fiction, Igloo Books"
13,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
14,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
15,190194185,"=""9781665918404""",My Big Blue Robot,Stephen T. Johnson (20308520),Novelty,"This build-it-yourself book from bestselling and Caldecott Honor artist Stephen T. Johnson that Newsweek called “Toy of the Year” is a book, a toy,...","","Fiction, Gift Books, Preschool, Boy's Interest, Robots, Simon & Schuster/Paula Wiseman Books"
16,37290133,"=""9781665918381""",My Big Red Fire Truck,Stephen T. Johnson (20308520),Novelty,From bestselling and Caldecott Honor artist Stephen T. Johnson comes a multi-concept novelty book that’s a book and toy in one with sturdy moving p...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
17,77972862,"=""9781442421424""",My Big Silver Rocket Ship,Stephen T. Johnson (20308520),Novelty,Blast off with this incredibly innovative novelty book that contains puzzle pieces young readers can use to build their own rocket ship—from bestse...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
18,49776566,"=""9781665918398""",My Big Pink Princess Purse,Stephen T. Johnson (20308520),Novelty,"With a handheld mirror, an elegant fan, and a sapphire tiara, this novelty gift book includes hours of dress-up fun for princesses everywhere—from ...","","Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Girl's Interest, Princess, Simon & Schuster/Paula Wiseman Books"
19,197387049,"=""9781803688688""",Rainbow Adventure,IglooBooks (100888866),Novelty,Embark on a vibrant journey of fun and excitement with Rainbow Adventure: An a-MAZE-ing Storybook Game. This captivating book offers not just a sto...,"","Fiction, Igloo Books"
20,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non fiction, Igloo Books"
