Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141408636,"=""9781844096107""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),Trade Paperback,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
"",141408636,"=""9781844099184""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),eBook,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
2,143012946,"=""9781844098668""",In Perfect Timing,Peter Caddy (143364443),eBook,"Peter Caddy gave himself completely and unconditionally to life, embracing it with zest, courage and delight. There was nothing otherworldly about ...","","Non fiction, Inner Traditions/Bear & Company"
3,141412125,"=""9781844096138""",Gratitude and Beyond,Allan G. Hunter (144300451),Trade Paperback,"Using near-death experiences as a springboard into an in-depth discussion of five key areas of awareness, this guide explains how to recognize and ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412125,"=""9781844099122""",Gratitude and Beyond,Allan G. Hunter (144300451),eBook,"Using near-death experiences as a springboard into an in-depth discussion of five key areas of awareness, this guide explains how to recognize and ...","","Non fiction, Inner Traditions/Bear & Company"
4,141406274,"=""9781844096091""",Keys to the Universe Cards,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Cards,"The perfect accompaniment to The Keys to the Universe book, these beautiful cards help seekers on the path of enlightenment. There are 50 keys--48 ...","","Non fiction, Inner Traditions/Bear & Company"
5,141411966,"=""9781844095964""",Conscious Food,Jim PathFinder Ewing (141406061),Trade Paperback,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411966,"=""9781844099009""",Conscious Food,Jim PathFinder Ewing (141406061),eBook,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
6,141410213,"=""9781844095957""",Animal Whispers Empowerment Cards,Madeleine Walker (141410249),Cards,This 44-card divination deck and guidebook set brings empowerment and inspiration in tune with the rhythms of nature and the planet from the animal...,"","Non fiction, Inner Traditions/Bear & Company"
7,141412261,"=""9781844096039""",Thunk!,Sandy C. Newbigging (141412297),Trade Paperback,"Ever wish you could stop your mind from working overtime? Thinking too much is very stressful, potentially causes physical conditions and has a mas...","","Non fiction, Inner Traditions/Bear & Company"
"",141412261,"=""9781844099870""",Thunk!,Sandy C. Newbigging (141412297),eBook,"Ever wish you could stop your mind from working overtime? Thinking too much is very stressful, potentially causes physical conditions and has a mas...","","Non fiction, Inner Traditions/Bear & Company"
8,141406188,"=""9781844095933""",Yoga of Pregnancy Week by Week,Mel Campbell (141406224),Trade Paperback,"Focusing on creating a conscious union with the growing baby in utero, this detailed guide introduces a practice of weekly meditations, yoga, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",141406188,"=""9781844098965""",Yoga of Pregnancy Week by Week,Mel Campbell (141406224),eBook,"Focusing on creating a conscious union with the growing baby in utero, this detailed guide introduces a practice of weekly meditations, yoga, and a...","","Non fiction, Inner Traditions/Bear & Company"
9,141406828,"=""9781844096008""",Ascension Cards,Diana Cooper (139272057),Cards,These beautiful ascension cards are designed to assist those seeking to start on a personal ascension path or to accelerate journeys to the light. ...,"","Non fiction, Inner Traditions/Bear & Company"
10,141409123,"=""9781844095810""",Astrology Reading Cards,Alison Chester-Lambert (138915251),Cards,Self-help astrological advice has never been easier to attain than with this spirit guiding card deck. Featuring three sets of cards--the Zodiac Si...,"","Non fiction, Inner Traditions/Bear & Company"
11,141410798,"=""9781844095605""",Spiritual Hunger,Allan G. Hunter (144300451),Trade Paperback,"From daily activities such as work and eating to milestones such as graduation and marriage, this discussion debates the myths that guide lifestyle...","","Non fiction, Inner Traditions/Bear & Company"
"",141410798,"=""9781844099634""",Spiritual Hunger,Allan G. Hunter (144300451),eBook,"From daily activities such as work and eating to milestones such as graduation and marriage, this discussion debates the myths that guide lifestyle...","","Non fiction, Inner Traditions/Bear & Company"
12,141409323,"=""9781844095650""",Voyage of Purpose,"David Bennett (141409359), Cindy Griffith-Bennett (141409360)",Trade Paperback,"By relating one man’s amazing tale of triumph over death on multiple occasions, this book brings a fresh perspective to near death experience liter...","","Non fiction, Inner Traditions/Bear & Company"
"",141409323,"=""9781844093984""",Voyage of Purpose,"David Bennett (141409359), Cindy Griffith-Bennett (141409360)",eBook,"By relating one man’s amazing tale of triumph over death on multiple occasions, this book brings a fresh perspective to near death experience liter...","","Non fiction, Inner Traditions/Bear & Company"
13,141406150,"=""9781844095087""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",Trade Paperback,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406150,"=""9781844099986""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",eBook,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
14,141411432,"=""9781844095681""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),Trade Paperback,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non fiction, Inner Traditions/Bear & Company"
"",141411432,"=""9781844093977""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),eBook,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non fiction, Inner Traditions/Bear & Company"
15,141411269,"=""9781844095674""",Earth Alchemy,"Anne Parker (141411305), Dominique Susani (141411306)",Trade Paperback,"Exploring a European tradition formerly considered a lost art, this accessible guide offers day-to-day applications of earth-energy work. From the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141411269,"=""9781844093991""",Earth Alchemy,"Anne Parker (141411305), Dominique Susani (141411306)",eBook,"Exploring a European tradition formerly considered a lost art, this accessible guide offers day-to-day applications of earth-energy work. From the ...","","Non fiction, Inner Traditions/Bear & Company"
16,141412161,"=""9781844095469""",In Case of Spiritual Emergency,Catherine G. Lucas (141412197),Trade Paperback,Personal stories of spiritual crises are presented alongside practical and effective guidance in this exploration of a fascinating phenomenon. When...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412161,"=""9781844093922""",In Case of Spiritual Emergency,Catherine G. Lucas (141412197),eBook,Personal stories of spiritual crises are presented alongside practical and effective guidance in this exploration of a fascinating phenomenon. When...,"","Non fiction, Inner Traditions/Bear & Company"
17,141407948,"=""9781844095391""",Path of Synchronicity,Allan G. Hunter (144300451),Trade Paperback,"A combination of Jungian study, literary analysis, and therapy, this guide offers a powerful vision for capitalizing on synchronicity to instill pe...","","Non fiction, Inner Traditions/Bear & Company"
"",141407948,"=""9781844093908""",Path of Synchronicity,Allan G. Hunter (144300451),eBook,"A combination of Jungian study, literary analysis, and therapy, this guide offers a powerful vision for capitalizing on synchronicity to instill pe...","","Non fiction, Inner Traditions/Bear & Company"
18,141411885,"=""9781844095377""",Whale Whisperer,Madeleine Walker (141410249),Trade Paperback,"Going beyond the standard pet communication book, this adventure delivers messages from many different wild and sacred animal species. Voices of th...","","Non fiction, Inner Traditions/Bear & Company"
"",141411885,"=""9781844093878""",Whale Whisperer,Madeleine Walker (141410249),eBook,"Going beyond the standard pet communication book, this adventure delivers messages from many different wild and sacred animal species. Voices of th...","","Non fiction, Inner Traditions/Bear & Company"
19,141407581,"=""9781844095438""",Angels of Atlantis Oracle Cards,Stewart Pearce (141407347),Cards,"Inspired by the 12 archangels of Atlantis, these cards represent loving, wise guides and provide powerful counsel and healing. Each card presents a...","","Non fiction, Inner Traditions/Bear & Company"
20,141407311,"=""9781844095698""",Angels of Atlantis,Stewart Pearce (141407347),Trade Paperback,"Based on the teachings of the 12 archangels of Atlantis, this spiritual resource reveals how to become aligned with their power and wisdom. The 12 ...","","Non fiction, Inner Traditions/Bear & Company"
"",141407311,"=""9781844099894""",Angels of Atlantis,Stewart Pearce (141407347),eBook,"Based on the teachings of the 12 archangels of Atlantis, this spiritual resource reveals how to become aligned with their power and wisdom. The 12 ...","","Non fiction, Inner Traditions/Bear & Company"
