Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138914041,"=""9781844097432""",Ecovillages around the World,"",Trade Paperback,"A beautiful, full-color book showcasing 20 best practice designs from ecovillages around the world • Features well-established ecovillages such as ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914041,"=""9781844097630""",Ecovillages around the World,"",eBook,"A beautiful, full-color book showcasing 20 best practice designs from ecovillages around the world • Features well-established ecovillages such as ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,138915408,"=""9781844097500""",Before I Go,Jane Duncan Rogers (138915579),Trade Paperback,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138915408,"=""9781844097647""",Before I Go,Jane Duncan Rogers (138915579),eBook,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non-Fiction, Inner Traditions/Bear & Company"
3,138914736,"=""9781844097425""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),Trade Paperback,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914736,"=""9781844097623""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),eBook,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
4,138915752,"=""9781844097418""",Animal Allies and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,A full-color oracle deck pairing animal allies and gemstones to increase your awareness and bring inspiration to light your path • 2019 Coalition o...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,138914908,"=""9781844097517""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),Trade Paperback,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138914908,"=""9781844097616""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),eBook,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,138916080,"=""9781844097470""",Source Code Meditation,Michael Cotton (138916251),Trade Paperback,Learn to mobilize latent energy in your body and direct it to energize and awaken your higher brain • Provides a simplified step-by-step guided pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138916080,"=""9781844097579""",Source Code Meditation,Michael Cotton (138916251),eBook,Learn to mobilize latent energy in your body and direct it to energize and awaken your higher brain • Provides a simplified step-by-step guided pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,138915580,"=""9781844097463""",Being Present,Darren Cockburn (138915751),Trade Paperback,"Free yourself from unhelpful thoughts and emotions and learn to live peacefully in the present • Provides practical exercises, meditations, and ref...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138915580,"=""9781844097609""",Being Present,Darren Cockburn (138915751),eBook,"Free yourself from unhelpful thoughts and emotions and learn to live peacefully in the present • Provides practical exercises, meditations, and ref...","","Non-Fiction, Inner Traditions/Bear & Company"
