Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141409721,"=""9781844097388""",Wake Up!,Anne Astilleros (141409757),Trade Paperback,"Humans feel lonely. They don’t remember who they are, or what they live for. You are an eternal being, travelling along this and other universes, w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141409721,"=""9781844097753""",Wake Up!,Anne Astilleros (141409757),eBook,"Humans feel lonely. They don’t remember who they are, or what they live for. You are an eternal being, travelling along this and other universes, w...","","Non-Fiction, Inner Traditions/Bear & Company"
2,141411393,"=""9781844097357""",Dream Patterns,Jonson Miller (141411429),Trade Paperback,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411393,"=""9781844097739""",Dream Patterns,Jonson Miller (141411429),eBook,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,141410708,"=""9781844097234""",Spine Vibrations,Karen Grace (141406695),Compact Disk,Everything vibrates. And everything in the body vibrates at its own special frequency. This is scientific fact. When we are thrown out of balance t...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,141410910,"=""9781844097197""",Intuition on Demand,Lisa K. (141410946),Trade Paperback,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141410910,"=""9781844097869""",Intuition on Demand,Lisa K. (141410946),eBook,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,141405705,"=""9781844097272""",Acorns to Great Oaks (CD),Marie Delanote (141405743),Compact Disk,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non-Fiction, Inner Traditions/Bear & Company"
6,141407867,"=""9781844097210""",Acorns to Great Oaks,Marie Delanote (141405743),Hardcover,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141407867,"=""9781844097906""",Acorns to Great Oaks,Marie Delanote (141405743),eBook,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non-Fiction, Inner Traditions/Bear & Company"
7,141411112,"=""9781844097227""",Fighting Buddha,Jeff Eisenberg (138915407),Trade Paperback,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411112,"=""9781844097876""",Fighting Buddha,Jeff Eisenberg (138915407),eBook,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non-Fiction, Inner Traditions/Bear & Company"
8,141406312,"=""9781844097203""",Earth Angel,Ross Bartlett (141406348),Trade Paperback,"Do you believe in life after life? Meet Ross Bartlett, Earth Angel, the young psychic who is dedicating his time on this earth to proving the exist...","","Non-Fiction, Inner Traditions/Bear & Company"
9,141406386,"=""9781844097166""",Change the Story of Your Health,Carl Greer (141406422),Trade Paperback,"The story of our health is more in our control than we might think, according to clinical psychologist, Jungian analyst, and shamanic practitioner ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141406386,"=""9781844097920""",Change the Story of Your Health,Carl Greer (141406422),eBook,"The story of our health is more in our control than we might think, according to clinical psychologist, Jungian analyst, and shamanic practitioner ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,141412014,"=""9781844097180""","Masters, Mystics, Saints & Gemstone Guardians Cards",Margaret Ann Lembo (138914907),Cards,"Masters, Mystics, and Saints still share their energy and messages. Matching the vibration of these teachers with crystals, minerals, and stones pr...","","Non-Fiction, Inner Traditions/Bear & Company"
11,141405926,"=""9781844097005""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),Trade Paperback,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405926,"=""9781844097944""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),eBook,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,141411514,"=""9781844096978""",Heaven Therapy,Ross Bartlett (141406348),Trade Paperback,"For anyone who has ever wondered if there is something beyond our everyday existence, for every person who has felt the pain of someone close to th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411514,"=""9781844097951""",Heaven Therapy,Ross Bartlett (141406348),eBook,"For anyone who has ever wondered if there is something beyond our everyday existence, for every person who has felt the pain of someone close to th...","","Non-Fiction, Inner Traditions/Bear & Company"
13,141412210,"=""9781844097074""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Trade Paperback,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781644110546""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Audio Download,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781844097999""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",eBook,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,141409287,"=""9781844098040""",Discovering Your Past Lives,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,Discovering Your Past Lives provides you with a detailed illustrated guidebook into what a past life is and how you can access them to discover mor...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,141406659,"=""9781844097050""",Opening2Intuition Starter Audio-CD,"Kim Roberts (141406658), Lucy Byatt (141406657), Karen Grace (141406695)",Compact Disk,Opening2Intuition Starter Audio-CD provides a guided journey into psychic development. On the CD you will learn all the basics of psychic developme...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,141408960,"=""9781844097029""",Psychic Development the Basics,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,Psychic Development the Basics is an illustrated guidebook that will teach you how to open to your intuition and open up psychically. The book work...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141408960,"=""9781844098033""",Psychic Development the Basics,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,Psychic Development the Basics is an illustrated guidebook that will teach you how to open to your intuition and open up psychically. The book work...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,141412299,"=""9781844097012""",Whale Hearts and Dragon Flight,"Madeleine Walker (141410249), Andrew Forrest (141412335)",Compact Disk,The ancient dragon energies are returning into our consciousness now to assist with the ascension process of the Earth. At the same time the whales...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,141407430,"=""9781844097081""",Bicycle Effect,Juan Carlos Kreimer (141407466),Trade Paperback,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141407430,"=""9781844098019""",Bicycle Effect,Juan Carlos Kreimer (141407466),eBook,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non-Fiction, Inner Traditions/Bear & Company"
19,141407793,"=""9781844096725""",Medicine Hands Therapists Workbook and Journal,Gayle MacDonald (145088045),Trade Paperback,Education is undergoing a vast transformation through the creation of new technologies. While the workbook/journal format might seem low-tech by co...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,141411808,"=""9781844096879""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),Trade Paperback,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411808,"=""9781844097968""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),eBook,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non-Fiction, Inner Traditions/Bear & Company"
