Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166387712,"=""9781471119989""",Storm Whale in Winter,Benji Davies (70683435),Paperback,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. La...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119972""",Storm Whale in Winter,Benji Davies (70683435),Hardcover,"Follow-up to Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. Like his first instalment...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119996""",Storm Whale in Winter,Benji Davies (70683435),Fixed Layout eBook,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard.   ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,171734731,"=""9781471120237""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),Paperback,"When a circus comes to a sleepy town, hilarious and wacky adventures ensue in this lively tale from bestselling author William Sutcliffe.Hannah’s l...","","Fiction, Simon & Schuster UK"
"",171734731,"=""9781471120244""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),eBook,"""Writing that is as light on its feet as a human cannonball… what really sets it apart is the easy humour, cameos (Granny and Fizzer the dog) and t...","","Fiction, Simon & Schuster UK"
"",171734731,"=""9781471122552""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),Hardcover,"Hannah's life is boring, boring, boring! But when Armitage Shank's Impossible Circus comes to town, Hannah's world is turned on its head. Meeting B...","","Fiction, Simon & Schuster UK"
3,576585395,"=""9781471144486""",Hiding Heidi,Fiona Woodcock (576585403),Paperback,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144479""",Hiding Heidi,Fiona Woodcock (576585403),Hardcover,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144493""",Hiding Heidi,Fiona Woodcock (576585403),Fixed Layout eBook,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,143812470,"=""9781471117329""",You Must Bring a Hat,Simon Philip (576584157),Paperback,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471117312""",You Must Bring a Hat,Simon Philip (576584157),Hardcover,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471143960""",You Must Bring a Hat,Simon Philip (576584157),Fixed Layout eBook,The only rule for attending this party is . . . you MUST bring a hat. But what if you don’t own a hat? Will bringing a monkey wearing a hat be enou...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,2087377323,"=""9781471147081""",Strawberry Sisters: Especially Amelia,Candy Harper (406806862),Paperback,"Meet the Strawberry Sisters!    Oldest sister Amelia wants to be Left Alone to have deep thoughts, so she's grown a fringe to hide under. Second up...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",2087377323,"=""9781471147098""",Strawberry Sisters: Especially Amelia,Candy Harper (406806862),eBook,"There’s never a dull moment with the Strawberry Sisters! Little Lucy has a scheme to get popular, but if you want to keep all your hair, you’d bett...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,143773283,"=""9781471124136""",I Don't Know What to Call My Cat,Simon Philip (576584157),Paperback,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773283,"=""9781471124129""",I Don't Know What to Call My Cat,Simon Philip (576584157),Hardcover,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,554869226,"=""9781471143861""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Paperback,Tiger has to learn all is tiger skills in this gorgeous coming-of-age tale.,Character Picture Books,"Fiction, Simon & Schuster UK"
"",554869226,"=""9781471143878""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Fixed Layout eBook,"This book features rich, evocative illustrations from a rising star in the picture book world. Tom Tiger has to learn all his tiger skills in this ...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,568826678,"=""9781471118722""",Escape,Jeff Povey (435824276),Paperback,Get ready for another page-turning adventure as the gripping triolog from Jeff Povey draws to a close!,Young Adult,"Fiction, Simon & Schuster UK"
"",568826678,"=""9781471118739""",Escape,Jeff Povey (435824276),eBook,Get ready for another page-turning adventure as the gripping trilogy from Jeff Povey draws to a close!,Young Adult,"Fiction, Simon & Schuster UK"
9,482622462,"=""9781471123184""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,Doodle Girl lives inside a red sketchbook that belongs to a little girl called Marnie..but this isn’t just any sketchbook—it’s magical!Doodle Girl ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
"",482622462,"=""9781471123801""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,Doodle girl lives inside sketchbook with a group of friends and a magic pencil. She uses this to create adventures by transforming doodles into fan...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
10,85918420,"=""9780857074348""",Fated,Sarah Alderson (81972528),Paperback,"From the author of Hunting Lila, The Sound, and Out of Control comes the first novel in a spooky paranormal trilogy.What happens when you discover ...",Young Adult,"Fiction, Simon & Schuster UK"
"",85918420,"=""9780857074355""",Fated,Sarah Alderson (81972528),eBook,What happens when you discover you aren't who you thought you were? When the person you love is the person who must betray you. If fate is already ...,Young Adult,"Fiction, Simon & Schuster UK"
11,146807415,"=""9781471145827""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),Paperback,"From Sunday Times bestselling author Paige Toon comes the first novel in a witty new series, perfect for fans of Geek Girl and Girl Online!Meet Jes...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807415,"=""9781471118791""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),eBook,"From Sunday Times bestselling author Paige Toon comes the first novel in a witty new series, perfect for fans of Geek Girl and Girl Online!Meet Jes...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807415,"=""9781471176845""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),Audio Download,"Meet Jessie, small-town girl turned wild child . . . Jessie has never known her real dad, and when her mum dies she thinks any hope of finding him ...",Young Adult,"Fiction, Simon & Schuster UK"
12,145539750,"=""9781471122705""",Shadow Keeper,Abi Elphinstone (576593589),Paperback,"'Reminded me of the very best of the Harry Potter books' Piers Torday, author of The Last Wild'A thrillingly wild adventure - bold, breathless and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471122712""",Shadow Keeper,Abi Elphinstone (576593589),eBook,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471176609""",Shadow Keeper,Abi Elphinstone (576593589),Audio Download,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
