Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581707""",Frindle,Andrew Clements (1146268),Compact Disk,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581714""",Frindle,Andrew Clements (1146268),Audio Download,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
2,47074360,"=""9781416967644""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416967637""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Hardcover,"William S. Baggett is a good kid trapped in a really awful family. William has his running-away money ready to go, he's just been waiting until he'...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416997436""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
3,22126081,"=""9780689869594""",All God's Critters,Bill Staines (44600352),Hardcover,"Big...small...quiet...loud...feathered, flippered, or furred....   All God's critters have a place in the choir! And this jubilant and raucous bunc...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,33360092,"=""9781416909316""",Caddy Ever After,Hilary McKay (20539220),Trade Paperback,"There are discos at school several times a year, but the Valentine's Day disco is the one that everyone talks about. They only sell the tickets in ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
5,18115464,"=""9781416968177""",Canine Connection,Betsy Hearne (1260071),Trade Paperback,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18115464,"=""9781439131947""",Canine Connection,Betsy Hearne (1260071),eBook,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
6,29061669,"=""9781416902645""","Keep Climbing, Girls",Beah E. Richards (29061672),Hardcover,The only way to make a bid for a girl's equality is to climb right up to the toppermost bough of the very tallest tree.  The dynamic ode to girl po...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,22010872,"=""9780689869204""",Always Remember Me,Marisabina Russo (22010769),Hardcover,"Rachel's Oma (her grandmother) has two picture albums. In one the photographs show only happy times -- from after World War II, when she and her da...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
8,1906982,"=""9780689842214""",Mother to Tigers,George Ella Lyon (706828),Hardcover,"You are a Bengal tiger cub, one of three -- Dacca, Rajpur, Raniganj -- abandoned by your mother.  You are so cold and thin that someone with kind h...",Non-Fiction & Reference,"Non fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
