Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151249647,"=""9781682993002""",Far Too Tempted,Emma Wildes (2117937244),eBook,"Once he broke her heart, but now he's wickedly tempted... Alexander Ramsey, the youngest son of a duke, has returned to England with a barely heale...","","Fiction, Torrid Books"
2,148949498,"=""9781682992968""",Can't Say No,Emma Wildes (2117937244),eBook,"Lady Helen Richmond, the daughter of the exalted Earl of Charbeau, is more than resistant to the idea of marrying the man her father has selected f...","","Fiction, Torrid Books"
3,146719525,"=""9781682992920""",Letter,Emma Wildes (2117937244),eBook,"Jared Warren, the Duke of Tellbourne, has a new bride with an adventurous spirit. Her headstrong tendencies confound him, but he is also captivated...","","Fiction, Torrid Books"
4,143301870,"=""9781682992753""",Initiating Christian,Emma Wildes (2117937244),eBook,"The notorious Duke of Bellingham has a favor to ask of his former lover, the delicious Lauren DeSerre, who—aside from her brief affair with him—is ...","","Fiction, Torrid Books"
5,140704728,"=""9781682992678""",Beautiful Assassin,Emma Wildes (2117937244),eBook,"Jonas Maxim, Viscount Wilding, suspects that someone is out there impersonating him. This revelation comes in the form of a very lovely young lady ...","","Fiction, Torrid Books"
6,139337039,"=""9781682992500""",Most Scandalous Position,Emma Wildes (2117937244),eBook,"When Colin Maxim arrives on the scene of a tragic accident, he doesn't count on suddenly becoming the guardian of a very mysterious, beautiful youn...","","Fiction, Torrid Books"
7,100883047,"=""9781682992586""",In a Reckless Moment,Emma Wildes (2117937244),eBook,"Ross Benson is titled, privileged, rich—and careful to ignore eligible young women. Most of all, he avoids young maidens with a preference for book...","","Fiction, Torrid Books"
8,100882686,"=""9781682992562""",Bloodstone Affair,Emma Wildes (2117937244),eBook,"A dark presence that can't be ignored...  Bloodstone Manor is the most infamous haunted house in England, a place where ancient legends and old mys...","","Fiction, Torrid Books"
9,100832532,"=""9781682992524""",Arabian Pearl,Emma Wildes (2117937244),eBook,"The friend of a foreign prince, Lord Grayson is gifted with a beautiful bedmate for his stay at the exotic palace. He is uncertain how to handle th...","","Fiction, Torrid Books"
10,2142105873,"=""9781682992302""",In the Wicked West,Emma Wildes (2117937244),eBook,"When Lady Arianne Brooke flees England to avoid an arranged marriage, she sails to Boston and finds refuge. Persuading her brother’s friend and bus...","","Fiction, Torrid Books"
11,2140921587,"=""9781682992258""",Lawless,Emma Wildes (2117937244),eBook,An unlikely hero—until Fate steps in. Cal Riker isn’t just a wanted man. His skill with a gun makes his name synonymous with notoriety. Deserved or...,"","Fiction, Torrid Books"
12,2135023029,"=""9781682992227""",Gone,Emma Wildes (2117937244),eBook,"He’s returned from the dead...and he wants her back.        Jack Templeton was dead. Or so everyone thought. Red-carpet welcome aside, he knows ret...","","Fiction, Torrid Books"
13,2117937231,"=""9781593746728""",Hot Sahara Wind,Emma Wildes (2117937244),eBook,"Dazzled by the dream of exploring an ancient city steeped in centuries of exotic tradition, Lady Sarah Stewart instead finds herself facing death f...","","Fiction, Torrid Books"
