Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206976545,"=""9781665949040""",Rosey Stink Badger,Suzanne Selfors (206958690),Trade Paperback,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949057""",Rosey Stink Badger,Suzanne Selfors (206958690),Hardcover,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949064""",Rosey Stink Badger,Suzanne Selfors (206958690),eBook,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
2,220536919,"=""9781665966061""",Legendarios Mythical Collection (Boxed Set),Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín use a magical book to travel into Mexican legends in these first four books in the Legendarios chapter book series that’s Mag...,"","Fiction, Aladdin"
3,197717072,"=""9781665936095""",Heron Princess,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197717072,"=""9781665936088""",Heron Princess,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197717072,"=""9781665936101""",Heron Princess,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
4,188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
5,190143669,"=""9781665918244""",Story Spinners,Cassandra Federman (190143279),Trade Paperback,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918237""",Story Spinners,Cassandra Federman (190143279),Hardcover,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918251""",Story Spinners,Cassandra Federman (190143279),Fixed Layout eBook,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
6,222082653,"=""9781665967235""",Wilder Boys Survival Collection (Boxed Set),Brandon Wallace (474910068),Trade Paperback,"Two brothers use their wilderness skills to protect their loved ones and the natural world in each “fun, fast-paced, crisp caper” (School Library J...","","Fiction, Aladdin"
7,218894111,"=""9781665962834""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Trade Paperback,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962841""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Hardcover,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962858""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),eBook,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
8,206959924,"=""9781665949019""",Sam Squirrel,Suzanne Selfors (206958690),Trade Paperback,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949026""",Sam Squirrel,Suzanne Selfors (206958690),Hardcover,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949033""",Sam Squirrel,Suzanne Selfors (206958690),eBook,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
9,197716697,"=""9781665936064""",Child King of Uxmal,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936057""",Child King of Uxmal,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936071""",Child King of Uxmal,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
10,188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
11,162308364,"=""9781534455214""",Super-Duper Hero Blooper,Davy Ocean (428543269),Trade Paperback,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455221""",Super-Duper Hero Blooper,Davy Ocean (428543269),Hardcover,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455238""",Super-Duper Hero Blooper,Davy Ocean (428543269),eBook,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
12,216236651,"=""9781665959681""",Candy Shop War Complete Trilogy (Boxed Set),Brandon Mull (43344647),Trade Paperback,Magical candy that gives kids superpowers? Sweet! The possibility of evil overtaking the world? Not so much. Sink your teeth into the Candy Shop Wa...,"","Fiction, Aladdin"
13,197715634,"=""9781665936033""",Beginning of All Things,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
