Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205625010,"=""9781638491910""",Queen of Swords,Michael Moreci (186226596),Fixed Layout eBook,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
"",205625010,"=""9781638491903""",Queen of Swords,Michael Moreci (186226596),Trade Paperback,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
2,205624720,"=""9781638491897""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
"",205624720,"=""9781638491880""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
3,201748287,"=""9781638491767""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",201748287,"=""9781638491750""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
4,194436592,"=""9781638491170""",Barbaric Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
"",194436592,"=""9781638491163""",Barbaric Vol. 2,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
5,186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
6,198284281,"=""9781638491569""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",198284281,"=""9781638491552""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
7,191849656,"=""9781638490975""",RUSH,Si Spurrier (191849693),Fixed Layout eBook,"Historical horror that chills to the bone, The RUSH is for fans of Dan Simmons’, The Terror mined with a Northwestern Yukon gold rush edge. Answer ...","","Non fiction, Vault Comics"
"",191849656,"=""9781638490968""",RUSH,Si Spurrier (191849693),Trade Paperback,"Historical horror that chills to the bone, The RUSH. is for fans of Dan Simmons’, The Terror mined with a Northwestern Yukon gold rush edge. Answer...","","Non fiction, Vault Comics"
8,186227761,"=""9781638490500""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Fixed Layout eBook,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
"",186227761,"=""9781939424549""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Trade Paperback,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
9,149901813,"=""9781982109950""",Last Shots,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
10,149901096,"=""9781982109936""",Man in Black,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
11,149900521,"=""9781982109912""",Way Station,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower—presented in a stunning graphic novel form unlocking the doorways to t...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
12,149899862,"=""9781982109899""",Battle of Tull,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
13,149866865,"=""9781982109875""",Little Sisters of Eluria,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
