Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137671947,"=""9781440579394""",Everything Brazilian Cookbook,Marian Blazes (2137671957),eBook,Hundreds of traditional and contemporary recipes for an authentic taste of Brazil!Brazilian food is a complex and vibrant fusion of native Indian f...,"","Non fiction, Adams Media"
2,2137683780,"=""9781440568190""",Everything Chinese Cookbook,Manyee Elaine Mar (2137683790),Trade Paperback,"Make your favorite dishes at home!Chinese takeout is a go-to solution for busy nights, but typical Chinese restaurant fare can be loaded with fat, ...","","Non fiction, Adams Media"
"",2137683780,"=""9781440568206""",Everything Chinese Cookbook,Manyee Elaine Mar (2137683790),eBook,"Make your favorite dishes at home!Chinese takeout is a go-to solution for busy nights, but typical Chinese restaurant fare can be loaded with fat, ...","","Non fiction, Adams Media"
3,2137703762,"=""9781440568558""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non fiction, Adams Media"
"",2137703762,"=""9781440568565""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),eBook,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non fiction, Adams Media"
4,2137707749,"=""9781440556777""",Everything Peruvian Cookbook,"Morena Cuadra (2137707759), Morena Escardo (2141330665)",Trade Paperback,"Add some spice to your cuisine!From delicious dips to exotic entrees and desserts, The Everything Peruvian Cookbook is the perfect introduction to ...","","Non fiction, Adams Media"
"",2137707749,"=""9781440556784""",Everything Peruvian Cookbook,"Morena Cuadra (2137707759), Morena Escardo (2141330665)",eBook,"Add some spice to your cuisine!From delicious dips to exotic entrees and desserts, The Everything Peruvian Cookbook is the perfect introduction to ...","","Non fiction, Adams Media"
5,2137720031,"=""9781440543517""",Everything Kosher Slow Cooker Cookbook,Dena G Price (2137720041),eBook,"Kosher cooking make easy!Many traditional kosher meals benefit from long, slow cooking. But who has time to spend hours in the kitchen? With The Ev...","","Non fiction, Adams Media"
6,2137720307,"=""9781440532825""",Everything Nordic Cookbook,Kari Schoening Diehl (2137720317),eBook,"The new Nordic cuisine--simple, healthy, and freshDo you want to cook rich and flavorful Scandinavian fare, such as Lobster Salad with Nobis Dressi...","","Non fiction, Adams Media"
7,2137653376,"=""9781605502465""",Everything Tapas and Small Plates Cookbook,Lynette Rohrer Shirk (2137682865),eBook,Grazers unite!Tapas-or small plates-are now a hot trend in modern food culture. The Everything Tapas and Small Plates Cookbook gathers together 300...,"","Non fiction, Adams Media"
8,2137664468,"=""9781605505640""",Everything Thai Cookbook,Jennifer Malott Kotylo (2137664478),eBook,Thai cuisine creates a harmonious blend between spicy hot and comparatively bland ingredients from age-old Eastern and relatively new Western foods...,"","Non fiction, Adams Media"
