Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1664817,"=""9780743448260""",Bridget,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,1664832,"=""9780743448291""",Megan,Linda Lael Miller (50003743),eBook,Megan McQuarry returned to Primrose Creek after attempting to become an actress -- and innocently losing both her heart and her beloved land. But i...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,1664827,"=""9780743448284""",Skye,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,16579313,"=""9780743436601""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),Mass Market Paperback," Bridget  She lost her husband to the Civil War; now, starting a new life out West, she never dreamed his best friend, Trace Qualtrough, could spar...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",16579313,"=""9781439188033""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),eBook,Linda Lael Millercreates a masterwork of Western storytellingin this unforgettable series that brings four cousins -- the spirited McQuarry women -...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
5,1664821,"=""9780743448277""",Christy,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,1065607,"=""9780743411547""",Two Brothers,Linda Lael Miller (50003743),Mass Market Paperback,The bestselling classic from New York Times bestselling author Linda Lael Miller about a rugged pair of twin brothers—the lawman and the gunslinger...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",1065607,"=""9781439106792""",Two Brothers,Linda Lael Miller (50003743),eBook,The bestselling classic from New York Times bestselling author Linda Lael Miller about a rugged pair of twin brothers—the lawman and the gunslinger...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
7,1788430,"=""9780743403627""",Springwater Seasons,Linda Lael Miller (50003743),Mass Market Paperback,"Linda Lael Miller's national bestselling novels of frontier life overflow with the passion and warmth of Springwater, a tiny stagecoach stop that b...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1788430,"=""9781439106952""",Springwater Seasons,Linda Lael Miller (50003743),eBook,"Linda Lael Miller's national bestselling novels of frontier life overflow with the passion and warmth of Springwater, a tiny stagecoach stop that b...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
