Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
2,184520648,"=""9781665904414""",365,Miranda Paul (183802067),Fixed Layout eBook,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non fiction, Beach Lane Books"
"",184520648,"=""9781665904407""",365,Miranda Paul (183802067),Hardcover,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non fiction, Beach Lane Books"
3,198227706,"=""9781645175711""",Dinosaurs Peekaboo!,Editors of Silver Dolphin Books (145528010),Board Book,Play peekaboo with adorable and playful dinosaurs in this rhyming board book that includes a fun mirror!This interactive board book will introduce ...,"","Non fiction, Silver Dolphin Books"
4,159870043,"=""9781684129140""",Little Places: America Is...,Editors of Silver Dolphin Books (145528010),Board Book,"From the Statue of Liberty to the Grand Canyon, take a trip across America in this colorful, patriotic board book!Explore America from sea to shini...","","Non fiction, Silver Dolphin Books"
5,127597543,"=""9781609912109""",Ripley's Believe It or Not! Lobsters Are Red,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids ages 0–5 can learn their colors with Lobsters Are Red (But Som...","","Non fiction, Ripley Publishing"
6,127596161,"=""9781609912116""",Ripley's Believe It or Not! It's a Circle,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids 0–5 can learn their shapes with Look! It’s a Circle (But Not J...","","Non fiction, Ripley Publishing"
7,2119889131,"=""9781609911812""",Ripley's Believe It or Not! Wacky 1-2-3,"",Board Book,The BRAND NEW Ripley’s Believe It or Not! Wacky 1-2-3 board book makes learning numbers uniquely engaging for our youngest Ripley fans. Count every...,"","Non fiction, Ripley Publishing"
8,2119797316,"=""9781609911706""",Ripley's Believe It or Not! ODDphabet,"",Board Book,The BRAND NEW Ripley’s Believe It or Not! ODDphabet board book makes learning letters uniquely entertaining for the youngest Ripley’s fan. B is for...,"","Non fiction, Ripley Publishing"
9,35558077,"=""9781416915317""",What Cats Are Made Of,Hanoch Piven (21854931),Hardcover,"There are thirty-nine distinct breeds of cats, and each one is different. How different? From the Siberian to the Exotic Shorthair and many others ...",Character Picture Books,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
