Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Atria Books"
"",191495383,"=""9781797144856""",Going Rogue,Janet Evanovich (652497),Compact Disk,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781797144863""",Going Rogue,Janet Evanovich (652497),Audio Download,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
2,19338013,"=""9780743261012""","Hello, Darkness",Sandra Brown (19338053),eBook,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338013,"=""9780743561006""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338013,"=""9780743565394""","Hello, Darkness",Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338013,"=""9781442357471""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338013,"=""9781668026564""","Hello, Darkness",Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
3,186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
4,172996779,"=""9781982156046""",Undermoney,Jay Newman (172995453),eBook,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Scribner"
"",172996779,"=""9781668026540""",Undermoney,Jay Newman (172995453),Mass Market Paperback,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Scribner"
"",172996779,"=""9781797122946""",Undermoney,Jay Newman (172995453),Audio Download,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Scribner"
"",172996779,"=""9781982156039""",Undermoney,Jay Newman (172995453),Trade Paperback,"From a seasoned insider of global finance comes a “stimulating, relevant, and dramatic” (The Wall Street Journal) thriller about a group of America...","","Fiction, Scribner"
5,217412692,"=""9781649742278""",Big Four,Agatha Christie (175301928),eBook,An unexpected visitor comes into Hercule Poirot's bedroom and collapses on the floor. The only clue as to what he wants is his repeating Poirot's n...,"","Fiction, Start Publishing LLC"
6,177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
7,179847362,"=""9781982173630""",Billy Summers,Stephen King (1666839),eBook,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781668010129""",Billy Summers,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781797122694""",Billy Summers,Stephen King (1666839),Compact Disk,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781797122700""",Billy Summers,Stephen King (1666839),Audio Download,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781982173616""",Billy Summers,Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781982173623""",Billy Summers,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781982189662""",Billy Summers (Large Print Edition),Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
8,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
9,172574780,"=""9781982154943""",Recovery Agent,Janet Evanovich (652497),eBook,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122212""",Recovery Agent,Janet Evanovich (652497),Compact Disk,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122229""",Recovery Agent,Janet Evanovich (652497),Audio Download,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154912""",Recovery Agent,Janet Evanovich (652497),Hardcover,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154929""",Recovery Agent,Janet Evanovich (652497),Trade Paperback,"“Prepare for twists, action, and one of the best books of the year” (Mystery and Suspense Magazine) with this new blockbuster series that blends wi...","","Fiction, Atria Books"
10,145992991,"=""9781982103712""",Power Couple,Alex Berenson (145991334),eBook,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781797118017""",Power Couple,Alex Berenson (145991334),Compact Disk,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781797118024""",Power Couple,Alex Berenson (145991334),Audio Download,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982103699""",Power Couple,Alex Berenson (145991334),Hardcover,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982103705""",Power Couple,Alex Berenson (145991334),Trade Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982188030""",Power Couple,Alex Berenson (145991334),Mass Market Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
11,194953298,"=""9781787587540""",Dragonfly Summer,J.H. Moncrieff (173896109),eBook,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587526""",Dragonfly Summer,J.H. Moncrieff (173896109),Trade Paperback,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587533""",Dragonfly Summer,J.H. Moncrieff (173896109),Hardcover,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
12,188339414,"=""9781501141188""",Dolores Claiborne,Stephen King (1666839),eBook,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781501147425""",Dolores Claiborne,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller about a housekeeper with a long-hidden secret from her past...one...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781508216995""",Dolores Claiborne,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781982197094""",Dolores Claiborne,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
13,191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
