Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182237222,"=""9781761100994""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182237222,"=""9781761100987""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
2,182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
3,182233204,"=""9781761100932""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182233204,"=""9781761100925""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
4,182231974,"=""9781761100901""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182231974,"=""9781761100895""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
5,182213436,"=""9781761100871""",The Flip Out,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182213436,"=""9781761100864""",The Flip Out,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
6,182845855,"=""9781761102165""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),Audio Download,The emotional stories behind Delta Goodrem’s sixth studio album.This audiobook features acoustic teasers from the Bridge Over Troubled Dreams album...,"","Non-Fiction, Simon & Schuster Australia"
"",182845855,"=""9781761101304""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),eBook,The emotional stories behind Delta Goodrem’s sixth studio album.  This eBook features an exclusive bonus chapter about the song Power from the Brid...,"","Non-Fiction, Simon & Schuster Australia"
7,179434859,"=""9781760859381""",Change,"John Maclean (2096466013), Juliet Rogers (179434824)",Audio Download,"Welcome to change, the John Maclean way I’ve had a lot of change in my life since the accident that led to my paraplegia over 30 years ago. And alt...","","Non-Fiction, Simon & Schuster Australia"
8,158159565,"=""9781760852597""",Buddhism for Meat Eaters,Josephine Moon (158159607),Audio Download,"For many years Josephine Moon struggled with the question of eating meat, fervently wishing to live as a vegetarian yet requiring meat in her diet....","","Non-Fiction, Simon & Schuster Australia"
"",158159565,"=""9781760851170""",Buddhism for Meat Eaters,Josephine Moon (158159607),eBook,"For many years Josephine Moon struggled with the question of eating meat, fervently wishing to live as a vegetarian yet requiring meat in her diet....","","Non-Fiction, Simon & Schuster Australia"
