Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506008642,"=""9781501112478""","My Father, the Pornographer",Chris Offutt (506008623),Trade Paperback,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR  In “one of the most sensitive, nuanced examinations of father and son relationships” (The Boston Globe), a...","","Book Club, Literary, Pop Culture, Parenting, Non-Fiction, Freshman Read, Washington Square Press"
"",506008642,"=""9781501112485""","My Father, the Pornographer",Chris Offutt (506008623),eBook,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR After inheriting 400 novels of pornography written by his father in the 1970s and ‘80s, critically acclaime...","","Book Club, Literary, Pop Culture, Parenting, Non-Fiction, Freshman Read, Washington Square Press"
2,1524628,"=""9780684865522""",No Heroes,Chris Offutt (697635),Trade Paperback,"In his fortieth year, Chris Offutt returns to his alma mater, Morehead State University, the only four-year school in the Kentucky hills. He envisi...","","Non-Fiction, Simon & Schuster"
"",1524628,"=""9781501150364""",No Heroes,Chris Offutt (697635),eBook,From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer comes the unforgettable memoir No Heroes. ...,"","Non-Fiction, Simon & Schuster"
3,17461964,"=""9780743229494""",Same River Twice,Chris Offutt (697635),Trade Paperback,"From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer, Same River Twice is the second volume fro...","","Non-Fiction, Simon & Schuster"
"",17461964,"=""9781439129197""",Same River Twice,Chris Offutt (697635),eBook,"From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer, Same River Twice is the second volume fro...","","Non-Fiction, Simon & Schuster"
4,697632,"=""9780684853765""",Out of the Woods,Chris Offutt (697635),Trade Paperback,"Seven years ago, Chris Offutt made his literary debut with Kentucky Straight, a fiercely original collection that earned him not only critical prai...","","Fiction, Simon & Schuster"
"",697632,"=""9781439129302""",Out of the Woods,Chris Offutt (697635),eBook,"From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer, Out of the Woods is Chris Offutt’s fierce...","","Fiction, Simon & Schuster"
5,161244,"=""9780684846194""",Good Brother,Chris Offutt (697635),Trade Paperback,"Virgil Caudill has never gone looking for trouble, but this time he's got no choice -- his hell-raising brother Boyd has been murdered. Everyone kn...","","Fiction, Simon & Schuster"
"",161244,"=""9781439129999""",Good Brother,Chris Offutt (697635),eBook,"From the critically acclaimed author of the collection Kentucky Straight and memoir My Father the Pornographer, The Good Brother is the finely craf...","","Fiction, Simon & Schuster"
