Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184040643,"=""9781644116180""",DMT Entity Encounters,"",Audio Download,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112335""",DMT Entity Encounters,"",Trade Paperback,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112342""",DMT Entity Encounters,"",eBook,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
2,184042847,"=""9781644116142""",Path of the Warrior-Mystic,Angel Millar (163945245),Audio Download,• Explores the archetypal and classical male ideal found in ancient societies around the world • Examines some of the problems facing men in the wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042847,"=""9781644112670""",Path of the Warrior-Mystic,Angel Millar (163945245),Trade Paperback,"Takes you on a journey to cultivate yourself mentally, physically, and spiritually to become the archetypal Higher Man • Explores the archetypal an...","","Non fiction, Inner Traditions/Bear & Company"
"",184042847,"=""9781644112687""",Path of the Warrior-Mystic,Angel Millar (163945245),eBook,• Explores the archetypal and classical male ideal found in ancient societies around the world • Examines some of the problems facing men in the wo...,"","Non fiction, Inner Traditions/Bear & Company"
3,184040561,"=""9781644115725""",Psychedelic Cannabis,Daniel McQueen (184040601),Audio Download,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113387""",Psychedelic Cannabis,Daniel McQueen (184040601),Trade Paperback,"A step-by-step guide to using cannabis as a psychedelic therapy • Explains how cannabis can be used to treat trauma and emotional pain, as a profou...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113394""",Psychedelic Cannabis,Daniel McQueen (184040601),eBook,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
4,184042943,"=""9781644116128""",Path of Freemasonry,Mark Stavish (137818295),Audio Download,"• Shares the history and meaning of Freemasonry and its symbols • Offers thoughtful explorations of different areas of Masonic experience, drawing ...","","Non fiction, Inner Traditions/Bear & Company"
"",184042943,"=""9781644113288""",Path of Freemasonry,Mark Stavish (137818295),Trade Paperback,A practical guide to the symbols and rituals of Freemasonry as a path of spiritual development and self-realization• Shares the history and meaning...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042943,"=""9781644113295""",Path of Freemasonry,Mark Stavish (137818295),eBook,"• Shares the history and meaning of Freemasonry and its symbols • Offers thoughtful explorations of different areas of Masonic experience, drawing ...","","Non fiction, Inner Traditions/Bear & Company"
5,184040708,"=""9781644115541""",Journeys with Plant Spirits,Emma Farrell (184040747),Audio Download,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
