Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218666580,"=""9781665962599""",Mermaids Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218666580,"=""9781665962605""",Mermaids Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
2,192252653,"=""9781665921794""",Elves Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",192252653,"=""9781665921800""",Elves Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
3,203389910,"=""9781665943963""",Worst! Boxed Set,Alex Willan (161637256),Hardcover,"Perpetually unimpressed Gilbert the Goblin explains why goblins are superior to other, overrated magical creatures in this wildly funny and imagina...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Dragons, Magic Users, Comedy, Simon & Schuster Books for Young Readers"
4,192251375,"=""9781665921770""",Yetis Are the Worst!,Alex Willan (161637256),Hardcover,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
"",192251375,"=""9781665921787""",Yetis Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
5,175102004,"=""9781534485112""",Dragons Are the Worst!,Alex Willan (161637256),Hardcover,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175102004,"=""9781534485129""",Dragons Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,161637450,"=""9781534453838""",Unicorns Are the Worst!,Alex Willan (161637256),Hardcover,"Perfect for fans of Dragons Love Tacos and Unicorn Thinks He’s Pretty Great, this wildly funny and imaginative picture book celebrates the value of...","","Fiction, Simon & Schuster Books for Young Readers"
"",161637450,"=""9781534453845""",Unicorns Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"Perfect for fans of Dragons Love Tacos and Unicorn Thinks He’s Pretty Great, this wildly funny and imaginative picture book celebrates the value of...","","Fiction, Simon & Schuster Books for Young Readers"
