Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170523091,"=""9781534477124""",Vespertine,Margaret Rogerson (2119376194),Trade Paperback,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non-Fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477117""",Vespertine,Margaret Rogerson (2119376194),Hardcover,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non-Fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477131""",Vespertine,Margaret Rogerson (2119376194),eBook,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non-Fiction, Margaret K. McElderry Books"
"",170523091,"=""9781797130415""",Vespertine,Margaret Rogerson (2119376194),Audio Download,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non-Fiction, Margaret K. McElderry Books"
2,154934677,"=""9781481497626""",Sorcery of Thorns,Margaret Rogerson (2119376194),Trade Paperback,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497619""",Sorcery of Thorns,Margaret Rogerson (2119376194),Hardcover,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497633""",Sorcery of Thorns,Margaret Rogerson (2119376194),eBook,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781508282877""",Sorcery of Thorns,Margaret Rogerson (2119376194),Audio Download,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
3,100893995,"=""9781481497596""",Enchantment of Ravens,Margaret Rogerson (2119376194),Trade Paperback,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non-Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781481497589""",Enchantment of Ravens,Margaret Rogerson (2119376194),Hardcover,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non-Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781481497602""",Enchantment of Ravens,Margaret Rogerson (2119376194),eBook,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non-Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781508243526""",Enchantment of Ravens,Margaret Rogerson (2119376194),Audio Download,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non-Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
