Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155732618,"=""9781534448575""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",155732618,"=""9781534448582""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Hardcover,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",155732618,"=""9781534448599""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
2,148282494,"=""9781534439344""",Breakaway,David Sabino (144822350),Trade Paperback,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439351""",Breakaway,David Sabino (144822350),Hardcover,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day, a new series that gives fans an insider look at the...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439368""",Breakaway,David Sabino (144822350),Fixed Layout eBook,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
3,153814818,"=""9781534444683""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444690""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444706""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
4,144541854,"=""9781534432147""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Trade Paperback,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432154""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Hardcover,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432161""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Fixed Layout eBook,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
5,144822562,"=""9781534432413""",First Pitch,David Sabino (144822350),Trade Paperback,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432420""",First Pitch,David Sabino (144822350),Hardcover,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432437""",First Pitch,David Sabino (144822350),Fixed Layout eBook,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
6,144822930,"=""9781534432444""",Jump Shot,David Sabino (144822350),Trade Paperback,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432451""",Jump Shot,David Sabino (144822350),Hardcover,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432468""",Jump Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
7,169153272,"=""9781534409712""",Roberta Gibb,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
