Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184163200,"=""9781449487607""",EGGin',David Rose (184163248),Hardcover,"Let celebrated Chef David Rose show you how easy it is to use the Big Green Egg, the most versatile, outdoor cooker of all time. It does more than ...","","Non-Fiction, Andrews McMeel Publishing"
2,186539445,"=""9781681888040""",Complete Instant Pot Collection,Weldon Owen (146804743),Hardcover,"In this officially-endorsed title, unlock the power and versatility of your Instant Pot or Duo Air Fryer. The Complete Instant Pot Collection demon...","","Non-Fiction, Weldon Owen"
"",186539445,"=""9781681888200""",Complete Instant Pot Collection,Weldon Owen (146804743),Fixed Layout eBook,"The Instant Pot has become an instant classic, a must-have item for home cooks everywhere. Designed to increase the versatility of your Instant Pot...","","Non-Fiction, Weldon Owen"
3,175388095,"=""9781681886053""",Air Frying with Instant Pot,Alexis Mersel (183852804),Hardcover,Instant Pot recipe expert Alexis Mersel shares over 50 of her favorite Instant Pot Air Fryer recipes designed to provide you and your family with q...,"","Non-Fiction, Weldon Owen"
4,169753118,"=""9781681885025""",Instant Pot Family Meals,Ivy Manning (448366931),Hardcover,"With this comprehensive collection of classic recipes that the whole family will love, Instant Pot Family Meals utilizes the popular multicooker to...","","Non-Fiction, Weldon Owen"
5,163935697,"=""9781681883663""",Healthy Instant Pot,Alexis Mersel (150062417),Hardcover,Discover the magic of your multi-cooker with this inspired collection of more than 70 healthy recipes.The Instant Pot has become an instant classic...,"","Non-Fiction, Weldon Owen"
6,151785413,"=""9781681884653""",The New Air Fryer Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Delicious, easy-to-master recipes and expert knowhow for cooking healthier, high-flavor food in a snap with the air fryer.In this new collection of...","","Non-Fiction, Weldon Owen"
7,150062366,"=""9781681884455""",Everyday Instant Pot,Alexis Mersel (150062417),Hardcover,"From nutritious breakfasts to decadent desserts, Everyday Instant Pot —authorized by Instant Pot—presents a go-to collection of delicious, well-tes...","","Non-Fiction, Weldon Owen"
8,143957872,"=""9781681883847""",Everyday Slow Cooking,Kim Laidlaw (85484380),Hardcover,"Satisfying, easy, and great for family dinners, here are more than 200 modern slow-cooker recipes that focus on the fresh flavors, ethnic influence...","","Non-Fiction, Weldon Owen"
9,146614018,"=""9781681884004""",Fresh Pasta Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,Delicious fresh pasta is easily achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen experts.Y...,"","Non-Fiction, Weldon Owen"
10,140039984,"=""9781681883984""",Sous Vide Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to cooking sous vide shows home cooks how to master the art of cooking with vacuum-sealed ingredients for res...","","Non-Fiction, Weldon Owen"
11,100674574,"=""9781681882697""",Instant Pot Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to the Instant Pot is your new go-to-guide for fast and fresh homemade meals! Featuring special sections on I...","","Non-Fiction, Weldon Owen"
12,2129755613,"=""9781681882185""",Slow Cooker Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"Sweet, slow-cooked success! This compact, yet comprehensive guide to slow cookers is a go-to resource for using and caring for slow cookers—from th...","","Non-Fiction, Weldon Owen"
13,2129755573,"=""9781681882178""",Pressure Cooker,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Homemade meals made easy. Low maintenance, highly nutritious meals in minutes.  Pressure Cookers have been treasured for years by home cooks for cr...","","Non-Fiction, Weldon Owen"
14,2119384638,"=""9781681881362""",Skillet Suppers Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,This essential book shows how the creative use of a single pan in the kitchen can lead to delicious diversity at the table. The Skillet Supper Cook...,"","Non-Fiction, Weldon Owen"
15,2094156034,"=""9781449475857""",Ray Lampe's Big Green Egg Cookbook,Ray Lampe (2094156053),Hardcover,"Bestselling Big Green Egg Spokeschef Ray ""Dr. BBQ"" Lampe has written a book specifically for EGGheads packed with more than 80 great recipes for gr...","","Non-Fiction, Andrews McMeel Publishing"
16,555902575,"=""9781681880167""",Air Fryer Cookbook,Williams - Sonoma Test Kitchen (522086900),Hardcover,From the Williams-Sonoma Test Kitchen comes The Airfryer Cookbook—your foolproof guide to working with the bestselling Philips Viva Digital Airfrye...,"","Non-Fiction, Weldon Owen"
17,557883287,"=""9781681880266""",Spiralizer Cookbook 2.0,Williams - Sonoma Test Kitchen (522086900),Hardcover,"The Spiralizer Cookbook 2.0 offers a fresh approach to the innovative tool that slices vegetables and fruits into noodles, shoestrings, thin shreds...","","Non-Fiction, Weldon Owen"
18,169115522,"=""9781612435596""",Wood Pellet Smoker and Grill Cookbook,Peter Jautaikis (169115559),Hardcover,"TIPS, TRICKS, AND SECRETS FOR USING A WOOD PELLET SMOKER TO ENHANCE THE FLAVOR OF EVERYTHING, FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSWhat...","","Non-Fiction, Ulysses Press"
19,497570739,"=""9781616289157""",Spiralizer Cookbook,Williams-Sonoma Test Kitchen (497570751),Hardcover,"From how to assemble your spiralizer and understanding the unique blades, to making butternut squash mac and cheese or shrimp pad thai with daikon ...","","Non-Fiction, Weldon Owen"
20,514520195,"=""9781449471156""",Big Green Egg Book,Dirk Koppes (551777179),Hardcover,"The popularity of the top-selling kamado style cooker, the Big Green Egg, continues to grow across the US and overseas. This is an all-new collecti...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
