Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185425707,"=""9781665907569""",Gilly's Monster Trap,Cyndi Marko (564244191),Fixed Layout eBook,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",185425707,"=""9781665907552""",Gilly's Monster Trap,Cyndi Marko (564244191),Hardcover,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,181382193,"=""9781534499102""","Almost Always Best, Best Friends",Apryl Stott (165726824),Fixed Layout eBook,"From the creator of the New York Times bestselling picture book Share Some Kindness, Bring Some Light comes a heartwarming new story about big feel...","","African-American, Christian Interest, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181382193,"=""9781534499096""","Almost Always Best, Best Friends",Apryl Stott (165726824),Hardcover,"From the creator of the New York Times bestselling picture book Share Some Kindness, Bring Some Light comes a heartwarming new story about big feel...","","African-American, Christian Interest, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
4,169139832,"=""9781534470033""",Chirp!,Jamie A. Swenson (169139732),Fixed Layout eBook,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",169139832,"=""9781534470026""",Chirp!,Jamie A. Swenson (169139732),Hardcover,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
5,165726633,"=""9781534462397""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Fixed Layout eBook,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",165726633,"=""9781534462380""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Hardcover,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,172855706,"=""9781534415188""",Bike & Trike,Elizabeth Verdick (504448507),Fixed Layout eBook,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",172855706,"=""9781534415171""",Bike & Trike,Elizabeth Verdick (504448507),Hardcover,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",172855706,"=""9781534480438""",Bike & Trike,Elizabeth Verdick (504448507),Trade Paperback,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
