Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861548705""",Benny the Blue Whale,Andy Stanton (213185458),Trade Paperback,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
2,167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
3,181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
4,155136139,"=""9781982116507""",Name Drop,Ross Mathews (155135936),eBook,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non-Fiction, Atria Books"
"",155136139,"=""9781797101460""",Name Drop,Ross Mathews (155135936),Audio Download,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non-Fiction, Atria Books"
"",155136139,"=""9781982116491""",Name Drop,Ross Mathews (155135936),Trade Paperback,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non-Fiction, Atria Books"
5,146822067,"=""9781982105235""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),eBook,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non-Fiction, Atria Books"
"",146822067,"=""9781508298663""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Audio Download,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non-Fiction, Atria Books"
"",146822067,"=""9781982105228""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Trade Paperback,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non-Fiction, Atria Books"
6,180486305,"=""9781649740052""",Men I'm Not Married To,Dorothy Parker (180486338),eBook,In Men I’m not Married To Dorothy Parker’s famous wit is on full display as she describes nine men that she did not marry. Some of the descriptions...,"","Non-Fiction, Start Publishing LLC"
7,180486339,"=""9781649740069""",Moments with Mark Twain,Mark Twain (180486372),eBook,Mark Twain was one of America’s great writers. No American writer has ever had as lasting an impact of literature as he did. Moments with Mark Twai...,"","Non-Fiction, Start Publishing LLC"
8,175292003,"=""9781611593112""",Chicken Soup for the Soul: The Dog's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Dog Really Did That? Real stories from real people wh...","","Non-Fiction, Chicken Soup for the Soul"
9,175291689,"=""9781611593105""",Chicken Soup for the Soul: The Cat's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Cat Really Did That? Real stories from real people wh...","","Non-Fiction, Chicken Soup for the Soul"
10,158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
"",158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
11,100399633,"=""9781501166518""",Everything Is Awful,Matt Bellassai (2123880335),eBook,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
"",100399633,"=""9781501166501""",Everything Is Awful,Matt Bellassai (2123880335),Trade Paperback,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
12,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
13,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
14,157572317,"=""9781501178849""",How to Be Alone,Lane Moore (2141518656),eBook,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non-Fiction, Atria Books"
"",157572317,"=""9781501178832""",How to Be Alone,Lane Moore (2141518656),Trade Paperback,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non-Fiction, Atria Books"
"",157572317,"=""9781508285182""",How to be Alone,Lane Moore (2141518656),Audio Download,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non-Fiction, Atria Books"
15,483050911,"=""9781501101458""",Available,Matteson Perry (483051234),eBook,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non-Fiction, Scribner"
"",483050911,"=""9781501101441""",Available,Matteson Perry (483051234),Trade Paperback,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non-Fiction, Scribner"
16,169101100,"=""9781612436531""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",eBook,"THE IDEAL GIFT FOR HIGH SCHOOL GRADUATES AND COLLEGE FRESHMEN, THIS BOOK IS PERFECT FOR STUDENTS LOOKING TO MAKE MEMORIES AND GRADUATE WITHOUT REGR...","","Non-Fiction, Ulysses Press"
"",169101100,"=""9781612436425""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",Trade Paperback,"Maximize your college experience with this helpful guide to living the best college life possible, from finding amazing courses and creating life-l...","","Non-Fiction, Ulysses Press"
17,414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
18,154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, S&S/37 Ink"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, S&S/37 Ink"
