Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221641652,"=""9781837862603""",Dreadnoughts: The March of Progress,Michael Carroll (455329724),Trade Paperback,"The hard-hitting second volume of the acclaimed Dreadnoughts series, depicting the early days of Judge Dredd's world.After a crime blitz in Boulder...","","Non fiction, 2000 AD"
2,213260538,"=""9781837860975""",Judge Dredd: A Penitent Man,Kenneth Niemand (183831018),Trade Paperback,"An explosive yet soul-searching standalone Judge Dredd story entirely drawn by a breakout artistic talent Tom Foster.Former Judge, Kyle Asher, retu...","","Non fiction, 2000 AD"
3,194084740,"=""9781786186850""",Judge Dredd: Legends of The Law,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,A brand-new deluxe graphic novel representing the hit 90s Judge Dredd mini-series published by DC Comics! DC Comics take on Mega-City One’s toughes...,"","Non fiction, 2000 AD"
4,183831709,"=""9781781089385""",Dreadnoughts: Breaking Ground,"",Trade Paperback,"One of The Hollywood Reporter's 'Best Comics of 2020'!The year is 2035 and American society is crumbling, the police force become judge and jury, d...","","Non fiction, 2000 AD"
5,2117767453,"=""9781781085257""",Judge Dredd: The Cape and Cowl Crimes,"John Wagner (489018095), Alan Grant (497717219), Steve White (186509127), Robbie Morrison (80847920), Simon Spurrier (523353644), Alec Worley (2124719547)",Trade Paperback,"COSTUMES ARE FOR CREEPS! From super-powered aliens to Cursed Earth mutants, Judge Dredd dishes out justice to all in this action-packed collection ...","","Non fiction, 2000 AD"
6,2118011547,"=""9781781085318""",Judge Dredd: Every Empire Falls,Michael Carroll (455329724),Trade Paperback,"R.I.P. JUDGE DREDD?Following the decimation of Mega-City One during Chaos Day, Judges from other `friendly' Justice Departments have been brought i...","","Non fiction, 2000 AD"
7,968300109,"=""9781781085691""",Judge Dredd: The Cursed Earth Uncensored,"John Wagner (489018095), Pat Mills (512127252)",Trade Paperback,"Mega-City One, 2100. This post-apocalyptic city of the future is blighted by overcrowding, poverty and misery. With each of the 400 million citizen...","","Non fiction, 2000 AD"
8,439944497,"=""9781781082430""",Judge Dredd: The XXX Files,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"In this brand new collection launching first in the US and Canada, Dredd discovers that the sin-seekers of the Big Meg are more inventive, funny an...","","Non fiction, 2000 AD"
9,405194636,"=""9781781080719""",Judge Dredd: Inferno,"Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,An ex-Judge is out for revenge on Judge Dredd. Comics' legends Grant Morrison and Mark Millar and powerhouse artist Carlos Ezquerra deliver a thril...,"","Non fiction, 2000 AD"
10,402765556,"=""9781781080290""",Judge Dredd: When Judges Go Bad,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"Judges have the toughest job on the mean streets of Dredd's Mega-City One, and sometimes the temptations of crime are too much and they cross the l...","","Non fiction, 2000 AD"
11,85421797,"=""9781907992674""",Judge Dredd: Crusade and Frankenstein Division,"Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,The Thing meets Where Eagles Dare as two of the world's most popular comic book writers - Grant Morrison and Mark Millar - produce a high-octane th...,"","Non fiction, 2000 AD"
