Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63229160,"=""9781416990000""",Weezer Changes the World,David McPhail (1765834),Hardcover,Weezer is an ordinary puppy.   He barks.   He slobbers.   He tinkles on the carpet.   But then something happens that changes him - and the world m...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Beach Lane Books"
2,451425270,"=""9780861715732""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Hardcover,"Do you want to help the children in your life discover stillness, calm, confidence, and resilience?  Children can develop greater joy and concentra...","","Fiction, Wisdom Publications"
"",451425270,"=""9780861719945""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Fixed Layout eBook,"It all started one stupid, rotten day when everything went wrong... Peter the cow is having a BAD day. After missing the bus and wiping out on his ...","","Fiction, Wisdom Publications"
3,41825893,"=""9781416937708""",Scarecrow's Dance,Jane Yolen (1294707),Hardcover,"Jane Yolen introduces us to the fickle scarecrow, who decides to leave his station and dance away the fall night. He leaps through the fields until...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,60559075,"=""9781416986263""",Dinosaur Woods,George McClements (60559360),Hardcover,Rojo and his pals have a problem: The forest where they live is about to be torn down and replaced with a Plas-Tic Trees factory. The animals are a...,"","Fiction, Beach Lane Books"
5,45613775,"=""9781416955504""",Unexpected Treasures,Victoria Osteen (38080590),Hardcover,Victoria Osteen has gained recognition and respect as a co-pastor of the world famous Lakewood Church together with her husband and best-selling au...,Character Picture Books,"Fiction, Inspirational, Picture Book, Little Simon Inspirations"
6,2130401281,"=""9780735821897""",El Pez Arco Iris,Marcus Pfister (2120128161),Trade Paperback,"The Spanish language edition of the New York Times Bestselling book–The Rainbow Fish. Eye-catching foil stamping, glittering on every page, offers ...","","Fiction, NorthSouth Books"
7,18090745,"=""9781416967538""",Hold Me Tight,Lorie Ann Grover (15855348),Trade Paperback,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18090745,"=""9781439131954""",Hold Me Tight,Lorie Ann Grover (15855348),eBook,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
8,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22562886,"=""9781439132036""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),eBook,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
9,317503,"=""9781416927693""",Fine White Dust,Cynthia Rylant (20564573),Trade Paperback,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780689848629""",Fine White Dust,Cynthia Rylant (20564573),eBook,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780743572538""",Fine White Dust,Cynthia Rylant (20564573),Audio Download,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
