Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
2,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
3,145041953,"=""9781499808100""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),Hardcover,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
"",145041953,"=""9781499810370""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),eBook,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
4,2142245023,"=""9781534415218""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415225""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415232""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
5,144018173,"=""9781534431270""",Bug-Napped,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431263""",Bug-Napped,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431287""",Bug-Napped,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
6,144038636,"=""9781534431348""",Puppy Love Prank,Carolyn Keene (1797917),Hardcover,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431331""",Puppy Love Prank,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431355""",Puppy Love Prank,Carolyn Keene (1797917),eBook,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
7,150765989,"=""9781534441132""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
"",150765989,"=""9781534441125""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
"",150765989,"=""9781534441149""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
8,2141923977,"=""9781534414099""",Stage Door to Terror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414082""",Stage Door to Terror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414105""",Stage Door to Terror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
9,2141926411,"=""9781534414150""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
"",2141926411,"=""9781534414143""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
"",2141926411,"=""9781534414167""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
10,2141927426,"=""9781534414211""",Dogsled to Dread,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414204""",Dogsled to Dread,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414228""",Dogsled to Dread,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
11,144017429,"=""9781534431249""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Hardcover,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",144017429,"=""9781534431232""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Trade Paperback,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",144017429,"=""9781534431256""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),eBook,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
12,144036433,"=""9781534431300""",Turkey Trot Plot,Carolyn Keene (1797917),Hardcover,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
"",144036433,"=""9781534431294""",Turkey Trot Plot,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
"",144036433,"=""9781534431317""",Turkey Trot Plot,Carolyn Keene (1797917),eBook,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
13,2141460922,"=""9781534412583""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412590""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412606""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),eBook,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
14,100293902,"=""9781534418639""",Basil and the Royal Dare,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418622""",Basil and the Royal Dare,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418646""",Basil and the Royal Dare,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
15,480300852,"=""9781481437820""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Hardcover,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437837""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Trade Paperback,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437844""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),eBook,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
16,2141925765,"=""9781534414129""",Taxi to Intrigue,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
"",2141925765,"=""9781534414112""",Taxi to Intrigue,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
"",2141925765,"=""9781534414136""",Taxi to Intrigue,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
17,2141926859,"=""9781534414181""",Surfboard to Peril,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
"",2141926859,"=""9781534414174""",Surfboard to Peril,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
"",2141926859,"=""9781534414198""",Surfboard to Peril,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
18,2142105660,"=""9781534414860""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
"",2142105660,"=""9781534414853""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
"",2142105660,"=""9781534414877""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
19,2142104735,"=""9781534414839""",Tortoise and the Scare,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414822""",Tortoise and the Scare,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414846""",Tortoise and the Scare,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
20,2141920572,"=""9781534414068""",Gondola to Danger,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
"",2141920572,"=""9781534414051""",Gondola to Danger,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
"",2141920572,"=""9781534414075""",Gondola to Danger,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
