Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216828502,"=""9781534318342""","Sea of Stars, Volume 2: The People of the Broken Moon","Jason Aaron (216784866), Dennis Hallum (216828548)",Trade Paperback,"From the writing duo of JASON AARON (SOUTHERN BASTARDS, Thor) and DENNIS HOPELESS (Cloak &amp; Dagger, Vader: Dark Visions) comes a brand-new all a...","","Fiction, Image Comics"
2,216819875,"=""9781534317253""","Tartarus, Volume 2",Johnnie Christmas (216819915),Trade Paperback,"The stakes are turned all the way up when blood enemies Surka and Hisa are stranded together on a mysterious, far-off world. Can they survive an ep...","","Fiction, Image Comics"
3,216769719,"=""9781534305045""","Low, Volume 5: Light Brings Light",Rick Remender (216768451),Trade Paperback,"The FINAL ARC of LOW! Salus rises. The Burnt Legion attacks. Stel Caine faces the greatest challenge to her hope yet: the rage of her daughter, the...","","Fiction, Image Comics"
4,216810658,"=""9781534316980""",Planet Paradise,Jesse Lonergan (216810698),Trade Paperback,"To survive after crash landing on an alien planet, a vacationer must battle against a hostile environment, killer lizards, corporate bureaucracy, a...","","Fiction, Image Comics"
5,216841469,"=""9781534316034""",Tartarus Volume 1,Johnnie Christmas (216819915),Trade Paperback,"When Surka, a ruthless criminal warlord, escapes her prison pit, she unleashes a wave of destruction that ripples across Tartarus, a vital colony i...","","Fiction, Image Comics"
6,216904766,"=""9781534315037""",Weatherman Volume 2,Jody LeHeup (216777848),Trade Paperback,"Mars' wise-cracking, hard partying local weatherman Nathan Bright has no memory of his alleged role in the terrorist attack that killed 18 billion ...","","Fiction, Image Comics"
7,216899704,"=""9781534314955""",Sea of Stars Volume 1: Lost in the Wild Heavens,"Jason Aaron (216784866), Dennis Hallum (216828548)",Trade Paperback,"“LOST IN THE WILDS OF HEAVEN”Being a space-trucker sounds like a cool job, but the reality is can be boring as hell. So when recently-widowed GIL g...","","Fiction, Image Comics"
8,216904283,"=""9781534314061""",Ophiuchus,"Alexis Leriger De La Plante (216904323), Natasha Tara Petrovic (216904325)",Trade Paperback,"OPHIUCHUS follows the story of the lone sentry of an ancient, inactive gate, until one day, a strange being breaks through and infects her with a v...","","Fiction, Image Comics"
9,216888841,"=""9781534308732""",Weatherman Volume 1,Jody LeHeup (216777848),Trade Paperback,"A full-throttle, widescreen science fiction epic about the damage we do in the name of justice and what it truly means to be redeemed.The future’s ...","","Fiction, Image Comics"
10,216884345,"=""9781534308374""",Saga Volume 9,Brian K Vaughan (216769895),Trade Paperback,"The multiple Eisner Award-winning series returns with a spacefaring adventure about fake news and genuine terror. Get ready for the most shocking, ...","","Fiction, Image Comics"
11,216785903,"=""9781534306905""",Descender Volume 6: The Machine War,Jeff Lemire (216768980),Trade Paperback,"A new, cataclysmic chapter of the Descender saga is here! All the various factions who have been hunting Tim-21 finally converge around the ocean p...","","Fiction, Image Comics"
12,216774804,"=""9781534305120""",Warframe Volume 1,"Matt Hawkins (216768495), Ryan Cady (216774844)",Trade Paperback,"The critically-acclaimed Free-to-Play Cooperative Shooter comes to comics!In the far future, humanity's descendants scramble to survive in a galaxy...","","Fiction, Image Comics"
13,216789276,"=""9781534306493""",Extremity Volume 2: Warrior,Daniel Warren Johnson (216789314),Trade Paperback,"The Paznina take desperate measures to finish their war against the Roto... A war that will draw Thea and Rollo back into it, no matter how much de...","","Fiction, Image Comics"
14,216876160,"=""9781534303454""",Descender Volume 5: Rise of the Robots,Jeff Lemire (216768980),Trade Paperback,The first major DESCENDER event is here. This is what it has all been building to. The Robot Resistance rises up and tightens it's iron grip n the ...,"","Fiction, Image Comics"
15,216877615,"=""9781534303492""",Saga Volume 8,Brian K Vaughan (216769895),Trade Paperback,"After the traumatic events of the War for Phang, Hazel, her parents, and their surviving companions embark on a life-changing adventure at the west...","","Fiction, Image Comics"
16,216873015,"=""9781534303201""",Golgotha,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"In the near future, a group of scientists and military operatives are sent on an interplanetary mission to develop Earth's first off-world colony. ...","","Fiction, Image Comics"
17,216883176,"=""9781534302297""",Low Volume 4: Outer Aspects of Inner Attitudes,Rick Remender (216768451),Trade Paperback,"War is brewing in the deepest oceans, as the last two aquatic civilizations on earth gear up for a final, apocalyptic conflict. The surviving membe...","","Fiction, Image Comics"
18,216871076,"=""9781534302372""",Hadrian's Wall,"Kyle Higgins (216769380), Alec Siegel (216871124)",Trade Paperback,"When an astronaut on HADRIAN’S WALL is murdered, pill-popping detective Simon Moore is dispatched to investigate the ship’s crew... including his o...","","Fiction, Image Comics"
19,216872229,"=""9781534302426""",Extremity Volume 1: Artist,Daniel Warren Johnson (216789314),Trade Paperback,"Thea dreams. Not of a better life, but of revenge on the clan that ruined her family. With ferocious battles between man, machines, and monsters ah...","","Fiction, Image Comics"
20,216880364,"=""9781534301016""",Romulus Volume 1,Bryan Hill (216769665),Trade Paperback,"Our world isn't free. All of us, for generations, have lived under the secret control of The Ancient Order of Romulus. One young woman, raised by t...","","Fiction, Image Comics"
