Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410291400,"=""9781476731780""",No More Vietnams,Richard Nixon (569),eBook,“He is just about the only American leader who ever did anything right in Vietnam.…Nixon makes a strong case.” —Chicago TribuneIn his bestselling N...,Politics & government,"Non-Fiction, Simon & Schuster"
2,157006,"=""9781476731841""",Six Crises,Richard Nixon (569),eBook,"For many years before he became President, Richard Nixon's decisions vitally affected the well-being of the nation. Six of those decisions signific...",Politics & government,"Non-Fiction, Simon & Schuster"
3,790,"=""9781476731865""",Seize the Moment,Richard Nixon (569),eBook,"""What is most striking about Mr. Nixon's charge to seize the moment, nearly all of which is sensible and sound, is the continuity of his counsel."" ...","",Simon & Schuster
4,410291758,"=""9781476731797""",Real Peace,Richard Nixon (569),eBook,"One of Richard Nixon’s most incisive works on American foreign policy, Real Peace argues that lasting peace can only be achieved through “hard-head...",Politics & government,"Non-Fiction, Simon & Schuster"
5,669,"=""9781476731858""",In The Arena,Richard Nixon (569),eBook,"""Eloquent of the man and . . . of the history he made."" —The New York TimesIn the Arena is the most personal, profound, and revealing memoir ever w...",Politics & government,"Non-Fiction, Simon & Schuster"
"",669,"=""9780743597081""",In the Arena,Richard Nixon (569),Audio Download,"In the Arena is the most personal, profound, and revealing memoir ever written by a major political figure. It is Richard Nixon's frankest, most ou...",Politics & government,"Non-Fiction, Simon & Schuster"
6,4813,"=""9781476731834""",RN,Richard Nixon (569),eBook,"“Informative, explicit, even suspense-ridden.…An important source for students of the Nixon presidency.” —The New York TimesFormer President Richar...",Politics & government,"Non-Fiction, Simon & Schuster"
7,4816,"=""9781476731773""",1999: Victory Without War,Richard Nixon (569),eBook,"“Nixon raises all the timely questions about the present state of the world, and then answers them both systematically and thoroughly.” —The New Yo...","",Simon & Schuster
8,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non-Fiction, Simon & Schuster"
9,157005,"=""9781476731803""",Leaders,Richard Nixon (569),eBook,"When Nikita Khrushchev shouted contempt for the United States in his famous “Kitchen Debate” with Vice President Richard Nixon, Americans gasped at...",Politics & government,"Non-Fiction, Simon & Schuster"
10,410290427,"=""9781476731766""",Beyond Peace,Richard Nixon (569),eBook,"“Beyond Peace is Mr. Nixon’s best book.” —The New York TimesBeyond Peace is a manifesto for a new America, written with visionary insight and a rea...",Politics & government,"Non-Fiction, Simon & Schuster"
