Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180511684,"=""9781534497788""",Tapestry of Tales,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497771""",Tapestry of Tales,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497795""",Tapestry of Tales,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
2,22518191,"=""9781665929998""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9780743569286""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781442403574""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,The Spiderwick Chronicles leave the old-fashioned charm of New England far behind and head south for some fiendish faerie fun in the hot Florida su...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665930253""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665930260""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,180509282,"=""9781534497757""",Princess Revolt,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497740""",Princess Revolt,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497764""",Princess Revolt,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
4,212794648,"=""9781951412753""",Flight of the Tooth Fairy,Jaren Ahlmann (212794683),Hardcover,"There’s a magical sound when a tooth wiggles free. . . . But what happens next? In the black, velvet night, a bright spot appears. It zips through ...","","Fiction, The Collective Book Studio"
"",212794648,"=""9781951412876""",Flight of the Tooth Fairy,Jaren Ahlmann (212794683),Fixed Layout eBook,"There’s a magical sound when a tooth wiggles free. . . . But what happens next? In the black, velvet night, a bright spot appears. It zips through ...","","Fiction, The Collective Book Studio"
5,167752464,"=""9781524855741""",Friend Thief (Diary of a 5th Grade Outlaw Book 2),Gina Loveless (166516483),Paper Over Board,"In Book 2 of the Diary of a 5th Grade Outlaw series, life is going great for Robin Loxley—until a friend thief comes along and threatens to ruin ev...","","Fiction, Andrews McMeel Publishing"
