Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,553572759,"=""9781481463317""",Heidi Heckelbeck Collection #2 (Boxed Set),Wanda Coven (83396622),Trade Paperback,Heidi Hecklebeck books five through eight are now available in one bewitching boxed set!Join Heidi Heckelbeck and her friends as they deal with gla...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,436661836,"=""9781481413626""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Trade Paperback,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413633""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Hardcover,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413640""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),eBook,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,463847262,"=""9781481427715""",Heidi Heckelbeck 3 Books in 1!,Wanda Coven (83396622),Trade Paperback,"The first three Heidi Heckelbeck books are now available in one bewitching bind-up!In this collection of the first three Heidi Heckelbeck stories, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,426904361,"=""9781481404983""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Trade Paperback,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481404990""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Hardcover,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481405003""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),eBook,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,410311666,"=""9781442489370""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Trade Paperback,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489387""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Hardcover,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489394""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),eBook,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,410519968,"=""9781442489769""",Heidi Heckelbeck Collection (Boxed Set),Wanda Coven (83396622),Trade Paperback,Make some magic with this collection of four Heidi Hecklebeck stories in one bewitching boxed set.Read about Heidi Heckelbeck’s first day at school...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
7,145430881,"=""9781442464803""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Trade Paperback,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464810""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Hardcover,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464827""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),eBook,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
8,145430103,"=""9781442451919""",Heidi Heckelbeck Is Ready to Dance!,Wanda Coven (83396622),Trade Paperback,"Heidi bravely enters her school’s talent show, but finds she is in need of some enchanted assistance!It’s time for the Brewster Elementary Talent S...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430103,"=""9781442451926""",Heidi Heckelbeck Is Ready to Dance!,Wanda Coven (83396622),Hardcover,"Heidi bravely enters her school’s talent show, but finds she is in need of some enchanted assistance!It’s time for the Brewster Elementary Talent S...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430103,"=""9781442451933""",Heidi Heckelbeck Is Ready to Dance!,Wanda Coven (83396622),eBook,"Heidi bravely enters her school’s talent show, but finds she is in need of some enchanted assistance!It’s time for the Brewster Elementary Talent S...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
