Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44621339,"=""9781416550976""",Can't Teach an Old Demon New Tricks,Cara Lockwood (18487110),Mass Market Paperback,"Get an east Texas girl good and mad,and there’s going to be hell to pay!Rachel Farnsworth doesn’t believe in the paranormal—she can find plenty of ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Women’s Fiction, Pocket Star"
"",44621339,"=""9781439166741""",Can't Teach an Old Demon New Tricks,Cara Lockwood (18487110),eBook,"Get an east Texas girl good and mad,and there’s going to be hell to pay!Rachel Farnsworth doesn’t believe in the paranormal—she can find plenty of ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Women’s Fiction, Pocket Star"
2,44581807,"=""9781416565819""",Moby Clique,Cara Lockwood (18487110),eBook,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",44581807,"=""9781416550501""",Moby Clique,Cara Lockwood (18487110),Trade Paperback,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
3,36972406,"=""9781416531470""",Scarlet Letterman,Cara Lockwood (18487110),eBook,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36972406,"=""9781416524908""",Scarlet Letterman,Cara Lockwood (18487110),Trade Paperback,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
4,36824518,"=""9781416525264""",Wuthering High,Cara Lockwood (18487110),eBook,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36824518,"=""9781416524755""",Wuthering High,Cara Lockwood (18487110),Trade Paperback,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
5,23559163,"=""9781439184530""",Dixieland Sushi,Cara Lockwood (18487110),eBook,"Wax on....Jen Nakamura Taylor thought she left behind her awkward past of growing up half-Japanese, half-white in a small Southern town when she mo...",General Fiction,"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23559163,"=""9780743499422""",Dixieland Sushi,Cara Lockwood (18487110),Trade Paperback,"Wax on....  Jen Nakamura Taylor thought she left behind her awkward past of growing up half-Japanese, half-white in a small Southern town when she ...",General Fiction,"Fiction, Paranormal, Women’s Fiction, Pocket Books"
6,18487107,"=""9780743483063""",I Do (But I Don't),Cara Lockwood (18487110),eBook,"She creates perfect days.  In spite of her incorrigible curly hair, Lauren Crandell is a neat-freak and organizational guru, qualities that make he...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",18487107,"=""9780743457538""",I Do (But I Don't),Cara Lockwood (18487110),Trade Paperback,"She creates perfect days.  In spite of her incorrigible curly hair, Lauren Crandell is a neat-freak and organizational guru, qualities that make he...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Women’s Fiction, Pocket Books"
