Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215769362,"=""9781507222393""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non-Fiction, Adams Media"
"",215769362,"=""9781507222386""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non-Fiction, Adams Media"
2,219857276,"=""9798887100401""",Winning Begins at Home,Randy Gravitt (219857314),eBook,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non-Fiction, Maxwell Leadership"
"",219857276,"=""9798887100395""",Winning Begins at Home,Randy Gravitt (219857314),Hardcover,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non-Fiction, Maxwell Leadership"
3,193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
"",193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
"",193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
4,226437337,"=""9781954676817""",Dip Your Toe into Real Estate Investing,Mark Hayes (207632059),eBook,"From the entertainment value of home flipping on reality television to managing rental properties or partnering on an apartment complex, the tantal...","","Non-Fiction, Indigo River Publishing"
5,215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
"",215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
"",215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
6,219054864,"=""9798888450499""",Secret of Directional Investing,James P. Pinkerton (219054902),eBook,"To know the trend, spot the trend, or shape the trend is to make money.The trend is your friend—investors know that. But the biggest money comes fr...","","Non-Fiction, Post Hill Press"
"",219054864,"=""9798888450482""",Secret of Directional Investing,James P. Pinkerton (219054902),Trade Paperback,"To know the trend, spot the trend, or shape the trend is to make money.The trend is your friend—investors know that. But the biggest money comes fr...","","Non-Fiction, Post Hill Press"
7,180113412,"=""9781982174231""",Cities in the Sky,Jason M. Barr (180113090),eBook,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non-Fiction, Scribner"
"",180113412,"=""9781797177144""",Cities in the Sky,Jason M. Barr (180113090),Audio Download,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non-Fiction, Scribner"
"",180113412,"=""9781982174217""",Cities in the Sky,Jason M. Barr (180113090),Hardcover,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non-Fiction, Scribner"
8,200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non-Fiction, Simon & Schuster"
"",200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non-Fiction, Simon & Schuster"
9,153820091,"=""9781982115142""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",eBook,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non-Fiction, Simon & Schuster"
"",153820091,"=""9781797178578""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Audio Download,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non-Fiction, Simon & Schuster"
"",153820091,"=""9781982115128""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Hardcover,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non-Fiction, Simon & Schuster"
10,219254872,"=""9781639366996""",High on Life,David J. P. Phillips (219254909),eBook,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non-Fiction, Pegasus Books"
"",219254872,"=""9781639366989""",High on Life,David J. P. Phillips (219254909),Hardcover,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non-Fiction, Pegasus Books"
11,220849799,"=""9798887100357""",High Road Leadership,John C. Maxwell (182887924),eBook,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non-Fiction, Maxwell Leadership"
"",220849799,"=""9798887100340""",High Road Leadership,John C. Maxwell (182887924),Hardcover,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non-Fiction, Maxwell Leadership"
12,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
13,215765536,"=""9781507222331""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),eBook,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non-Fiction, Adams Media"
"",215765536,"=""9781507222324""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non-Fiction, Adams Media"
14,203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
"",203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
"",203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
15,156464021,"=""9781982120610""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",eBook,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non-Fiction, Simon & Schuster"
"",156464021,"=""9781797176468""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Audio Download,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non-Fiction, Simon & Schuster"
"",156464021,"=""9781982120597""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Hardcover,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non-Fiction, Simon & Schuster"
16,219972997,"=""9781923144187""",Unstoppable Success,Jessica Williamson (219973033),eBook,"This book is for you: the big dreamer, the one who never takes no for an answer, and who always knows how to find a way to MAKE IT HAPPEN!    If yo...","","Non-Fiction, Big Sky Publishing"
