Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169500574,"=""9781534473584""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),eBook,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
"",169500574,"=""9781534473577""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),Hardcover,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
2,169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
3,454366055,"=""9781481424530""",Hunters of Chaos,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
"",454366055,"=""9781481424523""",Hunters of Chaos,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
"",454366055,"=""9781481424547""",Hunters of Chaos,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
4,64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
5,30598186,"=""9781416905998""",Crown of Earth,Hilari Bell (18535477),Trade Paperback,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
"",30598186,"=""9781416996941""",Crown of Earth,Hilari Bell (18535477),eBook,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
6,39726632,"=""9781416947189""",Whispered Secret,Obert Skye (38227241),Trade Paperback,"You must be ready to join Leven Thumps, Clover Ernest, and Winter Frore as they journey across Foo to free Geth from his existence as a toothpick a...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",39726632,"=""9780743562034""",Leven Thumps and the Whispered Secret,Obert Skye (38227241),Audio Download,"Welcome to Foo --  a fantastic realm that allows mankind  to hope, imagine, and dream.   ""There are many kinds of secrets, but all secrets are much...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
7,38227211,"=""9781416928065""",Gateway,Obert Skye (38227241),Trade Paperback,"WELCOME TO FOO.   Fourteen-year-old Leven Thumps (a.k.a. ""Lev"") lives a wretched life in Burnt Culvert, Oklahoma. But his life is about to change a...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
