Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
2,74982045,"=""9781442367647""",Liberty Amendments,Mark R. Levin (45349585),Audio Download,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",74982045,"=""9781442367630""",Liberty Amendments,Mark R. Levin (45349585),Compact Disk,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",74982045,"=""9781451606324""",Liberty Amendments,Mark R. Levin (45349585),Trade Paperback,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",74982045,"=""9781451606393""",Liberty Amendments,Mark R. Levin (45349585),eBook,"Mark R. Levin has made the case, in numerous bestselling books that the principles undergirding our society and governmental system are unraveling....",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
3,82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
4,83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
5,81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
6,85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Simon & Schuster Audio"
"",85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Simon & Schuster Audio"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Simon & Schuster Audio"
7,67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
8,70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Simon & Schuster Audio"
9,100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non fiction, Simon & Schuster Audio"
"",100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non fiction, Simon & Schuster Audio"
10,82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Simon & Schuster Audio"
"",82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Simon & Schuster Audio"
"",82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non fiction, Simon & Schuster Audio"
11,83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Simon & Schuster Audio"
"",83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Simon & Schuster Audio"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Simon & Schuster Audio"
12,66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
13,48958113,"=""9781442334465""",Promise,Jonathan Alter (19409705),Audio Download,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",48958113,"=""9781439101209""",Promise,Jonathan Alter (19409705),Trade Paperback,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",48958113,"=""9781439154083""",Promise,Jonathan Alter (19409705),eBook,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of ""Change We Can Believe In"" was immediate...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
14,47652640,"=""9781442334076""",Courage and Consequence,Karl Rove (47652608),Audio Download,America’s most brilliant political mastermind recounts his controversial journey through Republican politics and into George W. Bush’s White House....,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",47652640,"=""9781416592419""",Courage and Consequence,Karl Rove (47652608),Trade Paperback,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
