Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non fiction, Image Comics"
2,216892492,"=""9781534325890""",Junkyard Joe Volume 1,Geoff Johns (216798231),Trade Paperback,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
3,216771293,"=""9781534325999""",Gospel,Will Morris (216771333),Trade Paperback,"When opportunity refuses to knock for restless hero Matilde, the devil comes knocking instead. Thrust into action by the hellish arrival, Matilde a...","","Non fiction, Image Comics"
4,216892616,"=""9781534325920""",Hitomi,H.S. Tak (216892656),Trade Paperback,"In Feudal-era Japan, a drifter with no prospects begins training in secret under Yasuke, a once-famous and now-disgraced warrior, as she struggles ...","","Fiction, Image Comics"
5,216851395,"=""9781534320109""","Manifest Destiny, Volume 8",Chris Dingess (216774888),Trade Paperback,"In 1803, Lewis and Clark were commissioned by President Thomas Jefferson to explore the uncharted United States westward. Not to mention kill every...","","Non fiction, Image Comics"
6,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
7,216867696,"=""9781534320949""","Good Asian, Volume 1",Pornsak Pichetshote (216834078),Trade Paperback,"Polygon ""The Best Comics of 2022"" ListWriter PORNSAK PICHETSHOTE's long-awaited follow-up to the critically acclaimed INFIDEL with stunning art by ...","","Fiction, Image Comics"
8,216850223,"=""9781534322158""","Iphigenia In Aulis, The Age of Bronze Edition","Edward Einhorn (216850277), Euripides (216850271)",Trade Paperback,High King Agamemnon faces the most crushing dilemma of his life. Kill his beloved eldest daughter? Or forfeit victory in the Trojan War? A father’s...,"","Non fiction, Image Comics"
9,216875726,"=""9781534321175""","Two Moons, Volume 2: Ghost War",John Arcudi (216794109),Trade Paperback,"Decades after the Civil War the Pawnee Nation has been almost totally confined to a reservation in Oklahoma, but Shaman Two Moons once again in Kan...","","Non fiction, Image Comics"
10,216862375,"=""9781534320611""","Man Among Ye, Volume 2",Stephanie Phillips (216815101),Trade Paperback,Pirate queen Anne Bonny is back with her crew of lady buccaneers after a harrowing escape from a Caribbean prison! But can they find a safe haven o...,"","Fiction, Image Comics"
11,216867864,"=""9781534321052""","Ordinary Gods, Volume 1: God Spark","Kyle Higgins (216769380), Joe Clark (216775546), Jana Tropper (216867902)",Trade Paperback,"The Luminary. The Prodigy. The Brute. The Trickster. The Innovator. Five gods from a realm beyond our own, leaders in the ""War of Immortals."" At le...","","Non fiction, Image Comics"
12,216843189,"=""9781534320093""","Hey Kids! Comics!, Volume 2: Prophets & Loss",Howard Victor Chaykin (216775422),Trade Paperback,"Digging deeper into the sordid, seedy, and always entertaining lives of the men and women who built the comic book business, volume two of Howard C...","","Non fiction, Image Comics"
13,216832557,"=""9781534319110""","Two Moons, Volume 1: The Iron Noose",John Arcudi (216794109),Trade Paperback,RUMBLE and BPRD writer JOHN ARCUDI is back at Image with rising star VALERIO GIANGIORDANO for an all-new horror series set in the midst of the Civi...,"","Fiction, Image Comics"
14,216818475,"=""9781534317208""","Goddamned, Volume 2: The Virgin Brides",Jason Aaron (216784866),Trade Paperback,Writer JASON AARON &amp; artist r.m.GUÉRA return to the stark and brutal world of THE GODDAMNED for the long-awaited second chapter of their biblic...,"","Non fiction, Image Comics"
15,216910586,"=""9781534319639""",Jim Lives: The Mystery of the Lead Singer of The Doors and the 27 Club,Paolo Baron (216848443),Trade Paperback,"Amid the intense colors of a foreign land, JIM LIVES is the story of a man searching for his son–a correspondent for a popular american newspaper–w...","","Non fiction, Image Comics"
16,216815061,"=""9781534316911""",Man Among Ye Volume 1,Stephanie Phillips (216815101),Trade Paperback,"High adventure on the high seas in the waning days of piracy, when men were men, and the best pirates were ... women? Writer STEPHANIE PHILLIPS (Bu...","","Fiction, Image Comics"
17,216844978,"=""9781534316089""",On the Stump,Chuck Brown (216777232),Trade Paperback,"The campaign trail is paved with blood and broken bones.History diverged one fateful day in 1868, when presidential candidate Horatio Seymour lost ...","","Fiction, Image Comics"
18,216836423,"=""9781534315891""",Manifest Destiny Volume 7: Talpa Lumbricus & Lepus,Chris Dingess (216774888),Trade Paperback,"Spring has sprung and the Corps of Discovery is closing in on the Pacific! But new beginnings mean new horrors for Lewis and Clark, and out on the ...","","Non fiction, Image Comics"
19,216848393,"=""9781534316294""",Paul is Dead,Paolo Baron (216848443),Trade Paperback,"London, November 1966. John Lennon can't speak, he can't take his eyes off a photo of a car in flames with the body of Paul McCartney inside. His f...","","Non fiction, Image Comics"
20,216777194,"=""9781534312128""",Bitter Root Volume 1: Family Business,"David  F. Walker (216777234), Chuck Brown (216777232)",Trade Paperback,"Once known as the greatest monster hunters of all time, the Sangerye family specialized in curing the souls of those infected by hate, but those da...","","Non fiction, Image Comics"
