Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2839,"=""9781982173395""","First, Do No Harm",Lisa Belkin (1886),eBook,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non fiction, Simon & Schuster"
"",2839,"=""9781982153373""","First, Do No Harm",Lisa Belkin (1886),Trade Paperback,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non fiction, Simon & Schuster"
2,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
3,408030524,"=""9781476712123""",Lucky Years,David B. Agus (75829662),eBook,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781442361584""",Lucky Years,David B. Agus (75829662),Audio Download,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781476712116""",Lucky Years,David B. Agus (75829662),Trade Paperback,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
4,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
5,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
6,100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
7,411105721,"=""9781476738802""",La prueba del cielo,Eben Alexander (405365735),eBook,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE  Miles de personas han tenido experiencias cercanas a la muerte, pero los científ...","","Non fiction, Simon & Schuster"
"",411105721,"=""9781476735269""",La prueba del cielo,Eben Alexander (405365735),Trade Paperback,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE Miles de personas han tenido experiencias cercanas a la muerte, pero los científi...","","Non fiction, Simon & Schuster"
8,77704691,"=""9781451618075""",Immortal Bird,Doron Weber (77704745),Trade Paperback,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non fiction, Simon & Schuster"
"",77704691,"=""9781451618082""",Immortal Bird,Doron Weber (77704745),eBook,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non fiction, Simon & Schuster"
9,60400279,"=""9781439123058""",After the Diagnosis,Julian Seifter (60400374),Trade Paperback,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
"",60400279,"=""9781439134979""",After the Diagnosis,Julian Seifter (60400374),eBook,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
10,48644496,"=""9781439100400""",Paradise General,Dave Hnida (48644544),eBook,Dr. Dave Hnida's devastating and inspiring account follows a group of brilliant and committed doctors who staff a combat hospital in Iraq and achie...,History,"Current Events, Non fiction, Simon & Schuster"
"",48644496,"=""9781416599586""",Paradise General,Dave Hnida (48644544),Trade Paperback,Dr. Dave Hnida's devastating and inspiring account follows a group of brilliant and committed doctors who staff a combat hospital in Iraq and achie...,History,"Current Events, Non fiction, Simon & Schuster"
11,69708110,"=""9781439184165""",Jesse,Marianne Leone (70363461),eBook,"Jesse Cooper was an honor-roll student who loved to windsurf and write poetry. He also had severe cerebral palsy and was quadriplegic, unable to sp...","",Simon & Schuster
"",69708110,"=""9781439184325""",Jesse,Marianne Leone (70363461),Trade Paperback,"Originally published as Knowing Jesse, this “fine and moving” memoir (Los Angeles Times) by actress Marianne Leone tells the uplifting story of her...","",Simon & Schuster
12,1685458,"=""9781439128152""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",eBook,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
"",1685458,"=""9780684871592""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",Trade Paperback,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
"",1685458,"=""9780743547567""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",Audio Download,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
13,161351,"=""9781439136416""",False Hopes,Daniel Callahan (1802),eBook,"This ground-breaking book by one of the nation's leading experts on medical ethics, Daniel Callahan, traces the root cause of America's health-care...",Medicine: general issues,"Non fiction, Simon & Schuster"
