Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411633145,"=""9781476738710""",Devil's Pocket,John Dixon (411632043),eBook,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
"",411633145,"=""9781476738666""",Devil's Pocket,John Dixon (411632043),Trade Paperback,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
2,23452850,"=""9781451603408""",Adam Brody,Nancy Krulik (1233870),eBook,"As a kid growing up in San Diego, California, Adam spent most of his time surfing, skateboarding, and watching TV. But when he convinced his best f...",General fiction (Children's/YA),"Fiction, Gallery Books"
3,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
4,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
5,15977463,"=""9780743427777""",Heath Ledger: The Heath Is On!,Nancy Krulik (1233870),eBook,"HEATH WAVE!  Heath Ledger may come from the land Down Under, but he's taking Hollywood by storm! After starting out in local musical theater, this ...","",Gallery Books
6,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
7,1945560,"=""9780743424004""",Joshua Jackson,Nancy Krulik (1233870),eBook,"Joshua Jackson  Tall, dark, handsome hunk Joshua Jackson is the superstar of tomorrow. It's easy to see why! How many other stars can boast of appe...",Children's & young adult: general non-fiction,"Non fiction, Gallery Books"
8,1486760,"=""9780743434515""",Salvation,Melinda Metz (1278451),eBook,"The ultimate battle.  Max is out of control. He's lying to his friends, ignoring his family, and has even turned on Liz. Has Max completely lost hi...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
9,1486756,"=""9780743434508""",Dark One,Melinda Metz (1278451),eBook,"True love never dies.  Isabel has run away from home, and Max knows her life is in danger. He has to find her and save her, but time is ticking awa...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
10,1899503,"=""9780743418447""",Frankie Muniz Boy Genius,Nancy Krulik (1233870),eBook,"Meet Frankie Muniz!  He's the star of Malcolm in the Middle, one of the hottest shows on TV today. Frankie's fifteen, funny, and now he's famous. H...",Children's & young adult: general non-fiction,"Non fiction, Gallery Books"
11,1944915,"=""9780743421065""",Marion Jones,Bill Gutman (1118123),eBook,"Race for the record!  At the Sydney Games, Marion Jones strove to become the first person ever to win five gold medals in track and field at a sing...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
12,1486745,"=""9780743434485""",Vanished,Melinda Metz (1278451),eBook,"Gone for good?  Max is on a mission to save Alex, who is stranded on the home planet. Alex may be lost or wounded -- or worse. To get Alex back, Ma...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
