Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219739937,"=""9781534397071""",Bloody Dozen: A Tale Of The Shrouded College,Charles Soule (216770961),Trade Paperback,"Apollo 13 meets Blade in this killer thriller!Collected for the first time, the second tale in the SHROUDED COLLEGE universe created by CHARLES SOU...","","Non fiction, Image Comics"
2,218047286,"=""9781534397637""","Undiscovered Country, Volume 5","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"Journey into the near future, and an unknown nation that was once the United States of America -- a land that's become shrouded in mystery after wa...","","Fiction, Image Comics"
3,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
4,216878732,"=""9781534324732""","Undiscovered Country, Volume 4: Disunity","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"""DISUNITY""The smash hit series written by New York Times bestselling writers Scott Snyder (Wytches, AD: After Death) and Charles Soule (Curse Words...","","Fiction, Image Comics"
5,216909106,"=""9781534319295""","Undiscovered Country, Volume 3: Possibility","Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers Scott Snyder (Dark Nights: Death Metal, Wytches) and Charles Soule (Star Wars, C...","","Fiction, Image Comics"
6,216821444,"=""9781534318403""","Undiscovered Country, Volume 2: Unity","Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers Scott Snyder (Wytches, AD: After Death) and Charles Soule (Curse Words, the fort...","","Fiction, Image Comics"
7,216838579,"=""9781534315990""",Undiscovered Country Volume 1,"Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers SCOTT SNYDER (WYTCHES, AD: AFTER DEATH) and CHARLES SOULE (CURSE WORDS, Oracle Y...","","Fiction, Image Comics"
8,216902962,"=""9781534313972""",Curse Words Volume 5: Fairy-Tale Ending,Charles Soule (216770961),Trade Paperback,"FINAL VOLUME. The epic fantasy series concludes here, as Wizord, Margaret and the entire gang fight an epic battle that will take our dark heroes f...","","Fiction, Image Comics"
9,216905364,"=""9781534310490""",Curse Words Volume 4: Queen Margaret,Charles Soule (216770961),Trade Paperback,"The cult hit moves on to its fourth arc, “Them Blue Wizard Blues,” in which the action returns to our world for an all-out assault on Wizord and hi...","","Fiction, Image Comics"
10,216903199,"=""9781534307520""",Curse Words Volume 3: The Hole Damned World,Charles Soule (216770961),Trade Paperback,"Take a walk down dark, twisting paths into the history of the Hole World, the demonic dimension that spawned Wizord, Margaret, Ruby Stitch and all ...","","Fiction, Image Comics"
11,216883216,"=""9781534304727""",Curse Words Volume 2: Explosiontown,Charles Soule (216770961),Trade Paperback,"The world has realized that dark wizards fighting epic battles in the skies above our cities might actually be a bad thing, and Earth's leaders hav...","","Fiction, Image Comics"
12,216878654,"=""9781534302211""",Curse Words Volume 1: The Devil's Devil,Charles Soule (216770961),Trade Paperback,"A wizard has appeared in present-day New York! His name is Wizord, and he's here to save us all from dark magical forces bent on our destruction. H...","","Fiction, Image Comics"
13,143791448,"=""9781620103883""",Letter 44 Vol. 1,Charles Soule (142042271),Trade Paperback,"The hit series from Charles Soule (Poe Dameron, Daredevil) and Alberto Jiménez Alberquerque (Mystery Girl) is now available for just $10! Newly-ele...","","Non fiction, Oni Press"
