Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217174693,"=""9781637154618""",I Was the Cat 10th Anniversary Edition,Paul Tobin (142043738),Trade Paperback,It’s been ten years since the nine lives of Burma the cat captivated audiences—return to the world of the Eisner-nominated I Was the Cat with this ...,"","Non fiction, Oni Press"
2,217174600,"=""9781637154571""",Rick and Morty Presents Vol. 6,"Rafer Roberts (217174639), Michael Moreci (213305567), Magdalene Visaggio (141368831)",Trade Paperback,"Featuring the stellar standalone adventures of Rick and Morty Presents: Rick in a Box, Fricky Friday, and The Science of Summer! All-new tales from...","","Non fiction, Oni Press"
3,217173405,"=""9781637154380""",Scott Pilgrim 20th Anniversary Color Hardcover Box Set,Bryan Lee O’Malley (217169181),Hardcover,"1-2-3-4! When Scott Pilgrim first meets Ramona Flowers, sparks will fly...  In celebration of 20 years of the Bryan Lee O'Malley's SCOTT PILGRIM—th...","","Non fiction, Oni Press"
4,217173472,"=""9781637154625""",Scott Pilgrim 20th Anniversary B&W Hardcover Box Set,Bryan Lee O’Malley (217169181),Hardcover,"1-2-3-4! When Scott Pilgrim first meets Ramona Flowers, sparks will fly...  In celebration of 20 years of the Bryan Lee O'Malley's SCOTT PILGRIM—th...","",Oni Press
5,217174277,"=""9781637154540""",Eat Your Heart Out Vol. 1,"Terry Blas (140237421), Matty Newton (217174431)",Trade Paperback,A modern coming-of-age fashion fairy tale about pursuing your passion. Blanca is running away. Away from her mother—the overbearing and strict Rein...,"","Non fiction, Oni Press"
6,217173315,"=""9781637154649""",Rick and Morty Vol. 2,Alex Firer (178289409),Trade Paperback,"The dimension-hopping, space-frolicking, god-bashing good time returns for part two of the all-new Rick and Morty cash grab—err . . . ongoing serie...","","Non fiction, Oni Press"
7,197572305,"=""9781637150986""",Boulet's Notes,Boulet (197572344),Hardcover,"Journey back to where it all began for award-winning French cartoonist Boulet’s world-renowned cartoon blog, Boulet’s Notes in this hardcover colle...","","Non fiction, Oni Press"
8,217173358,"=""9781637154472""",Faceless and the Family,Matt Lesniewski (217173396),Hardcover,"""A one-of-a-kind book, perhaps one of the best of the year."" —Booklist, starred review From the magnificently distorted imagination of Eisner Award...","","Non fiction, Oni Press"
9,217171344,"=""9781637154342""",Sixth Gun: Shadow Roads Omnibus,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun and The Sixth Gun: Shadow ...","","Fiction, Oni Press"
10,213339477,"=""9781637153024""",Sixth Gun Omnibus Vol. 3,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
