Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46496232,"=""9780743578721""",Daily Readings from Become a Better You,Joel Osteen (38045211),Audio Download,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",46496232,"=""9780743578714""",Daily Readings from Become a Better You,Joel Osteen (38045211),Compact Disk,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",46496232,"=""9781451673081""",Daily Readings from Become a Better You,Joel Osteen (38045211),eBook,"A discounted box set including ebooks for Joel Osteen's bestselling, inspiration work It's Your Time, and Daily Readings from It's Your Time.","Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",46496232,"=""9781501187100""",Daily Readings from Become a Better You,Joel Osteen (38045211),Trade Paperback,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
2,486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
"",486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
3,82398080,"=""9781442343559""",Path to Tranquility (Reissue),His Holiness the Dalai Lama (1797386),Compact Disk,"His Holiness the Dalai Lama’s classic bestseller, The Path to Tranquility, is being reissued on audio to coincide with the hardcover and audio publ...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
4,79802138,"=""9781442340817""",Essence of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,Meditations and Spiritual Wisdom on Achieving Lasting Happiness from His Holiness the Dalai Lama The Dalai Lama inspired millions around the world ...,"","Inspirational, Non-Fiction, Simon & Schuster Audio"
5,44114727,"=""9780743567060""",Letter to a Christian Nation,Sam Harris (44114755),Audio Download,"Immediate New York Times Best Seller . . . The Challenge to Religious Dogma that has Sparked a National Debate!   ""Forty-four percent of the Americ...","","Non-Fiction, Religious, Simon & Schuster Audio"
