Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168614046,"=""9781683839415""",Back to the Future: Telling Time with Marty McFly,Insight (168614083),Board Book,Learn how to tell the time with Marty McFly and Doc Brown in this interactive board book with fun surprises on every page. Great Scott! Marty McFly...,"","Fiction, Insight Kids"
2,100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
3,2128885878,"=""9781534404236""",It's Time to Save the Day!,Natalie Shaw (63490326),Board Book,Fans of PJ Masks will love spending time with the heroes and moving the sturdy clock hands of this novelty board book that’s an early introduction ...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,2111816855,"=""9781499804300""",Hello Lamb,Jane Cabrera (2111816172),Board Book,"Get baby ready to wake up and say hello to all the different animals in this adorable board book!Hello, sun.Hello, day.Wake up, babies,Time to play...","","Fiction, little bee books"
5,569208330,"=""9781481469340""","What Time Is It, Daniel Tiger?","",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Fans of Daniel Tiger wil...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,505003816,"=""9781499801101""",Fall Is Here!,"",Board Book,"Celebrate Fall in this adorable board book!Fall is here! Discover colorful leaves, friendly scarecrows, yummy pies, and all the things that make Fa...","","Fiction, little bee books"
8,1288547,"=""9780689878855""",Give Me Grace,Cynthia Rylant (20564573),Board Book,"The perfect way to begin or end a child's busy day, these prayers for kindness, for love, for gratitude, and for guidance offer a new special thank...",Character Picture Books,"Fiction, Little Simon"
"",1288547,"=""9780689822933""",Give Me Grace,Cynthia Rylant (20564573),Hardcover,"These prayers for kindness, for love, for gratitude and guidance are the perfect way to begin or end a child's busy day.",Character Picture Books,"Fiction, Little Simon"
