Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178747639,"=""9781797128580""",Missing Piece,John Lescroart (407473493),Compact Disk,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781668020647""",Missing Piece,John Lescroart (407473493),Mass Market Paperback,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781797128597""",Missing Piece,John Lescroart (407473493),Audio Download,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170493""",Missing Piece,John Lescroart (407473493),Hardcover,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master sto...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170509""",Missing Piece,John Lescroart (407473493),Trade Paperback,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170516""",Missing Piece,John Lescroart (407473493),eBook,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Simon & Schuster Audio"
2,179847362,"=""9781797122694""",Billy Summers,Stephen King (1666839),Compact Disk,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Simon & Schuster Audio"
"",179847362,"=""9781668010129""",Billy Summers,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Simon & Schuster Audio"
"",179847362,"=""9781797122700""",Billy Summers,Stephen King (1666839),Audio Download,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Simon & Schuster Audio"
"",179847362,"=""9781982173616""",Billy Summers,Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Simon & Schuster Audio"
"",179847362,"=""9781982173623""",Billy Summers,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Simon & Schuster Audio"
"",179847362,"=""9781982173630""",Billy Summers,Stephen King (1666839),eBook,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Simon & Schuster Audio"
"",179847362,"=""9781982189662""",Billy Summers (Large Print Edition),Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Simon & Schuster Audio"
3,190144504,"=""9781797139081""",Tracy Flick Can't Win,Tom Perrotta (24069589),Compact Disk,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Simon & Schuster Audio"
"",190144504,"=""9781501144066""",Tracy Flick Can't Win,Tom Perrotta (24069589),Hardcover,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Simon & Schuster Audio"
"",190144504,"=""9781501144073""",Tracy Flick Can't Win,Tom Perrotta (24069589),Trade Paperback,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Simon & Schuster Audio"
"",190144504,"=""9781501144080""",Tracy Flick Can't Win,Tom Perrotta (24069589),eBook,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Simon & Schuster Audio"
"",190144504,"=""9781797139098""",Tracy Flick Can't Win,Tom Perrotta (24069589),Audio Download,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Simon & Schuster Audio"
4,179701802,"=""9781797122274""",Maze,Nelson DeMille (1574593),Compact Disk,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
"",179701802,"=""9781501101786""",Maze,Nelson DeMille (1574593),Hardcover,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
"",179701802,"=""9781501101793""",Maze,Nelson DeMille (1574593),Mass Market Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
