Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44734568,"=""9781416950608""",Keeper,Kathi Appelt (44734473),Hardcover,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9780743599542""",Keeper,Kathi Appelt (44734473),Audio Download,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781416950615""",Keeper,Kathi Appelt (44734473),Trade Paperback,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781442406087""",Keeper,Kathi Appelt (44734473),eBook,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
2,16859406,"=""9780689848360""",If I Were a Lion,Sarah Weeks (1568035),Hardcover,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""  Wild?...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",16859406,"=""9781416938378""",If I Were a Lion,Sarah Weeks (1568035),Trade Paperback,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,1526601,"=""9780689830884""",No Dogs Allowed!,Sonia Manzano (1526606),Hardcover,"This is Iris.  And this is her family:  Shorty the Fortune-teller,Mami the Busy, Papi the Clever, Carmen the Beautiful, plus the Wise Old People, D...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1526601,"=""9781416938385""",No Dogs Allowed!,Sonia Manzano (1526606),Trade Paperback,"Sometimes the unexpected is even more fun than the best-laid plans. Iris, her family, the neighbors, and dog take a road trip to the lake. But firs...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,17909760,"=""9780689851841""",Sons of the Dragon King,Ed Young (514663290),Hardcover,"""Behavior not befitting the son of the Dragon King!""  The Dragon King has sent his nine sons out to find their places in the world, but rumors abou...","","Fiction, Atheneum Books for Young Readers"
5,20401883,"=""9780689863776""",Duck for President,Doreen Cronin (1569483),Hardcover,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20401883,"=""9781442460966""",Duck for President,Doreen Cronin (1569483),Enhanced eBook,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
6,16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
