Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
2,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
3,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
4,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
5,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
6,2130396497,"=""9780735842618""",Pug Man's 3 Wishes,Sebastian Meschenmoser (2130393865),Hardcover,Sebastian Mechenmoser's Pug Man 's 3 Wishes is a hilarious remedy for a bad day! Grumpy Mr. Pug is having a terrible day. But when he's offered 3 w...,"","Fiction, NorthSouth Books"
7,2130393783,"=""9780735842465""",Owl Howl and the BLU-BLU,Paul Friester (2130384725),Hardcover,Everyone's favorite little owl is back in this ticklish tale. Little Owl is in tears when she can't find her BLU-BLU! It's gone! The hedgehog is th...,"","Fiction, NorthSouth Books"
8,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
9,2130393669,"=""9780735841291""",Owl Howls Again!,Paul Friester (2130384725),Hardcover,"A rib-tickling tale about taking instructions too literally! When Mommy Owl goes out to get Little Owl’s favorite food, she makes Little Owl promis...","","Fiction, NorthSouth Books"
10,2130384711,"=""9780735841888""",Owl Howl,Paul Friester (2130384725),Hardcover,"Little Owl howls and howls. Everyone in the neighborhood—from the hedgehog and the crow to the squirrel, mole, and stag beetle—tries to comfort her...","","Fiction, NorthSouth Books"
11,2130407748,"=""9780735841697""","Stomp, Stomp!",Bob Kolar (2130388593),Hardcover,"Bob Kolar’s loud and lovable little dinosaur is sure to bring giggles to story time!""Stomp, Stomp!"" Hee, Hee. Thump. Whump! Look at me! Little Dino...","","Fiction, NorthSouth Books"
12,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
13,2130410741,"=""9780735840683""",Odd Dog,Claudia Boldt (2130401758),Hardcover,"A silly story for little ones about one odd, apple-loving dog and his neighbor, Milo. Peanut is an odd dog. He doesn't like bones, he likes apples....","","Fiction, NorthSouth Books"
14,2130410776,"=""9780735840737""",Seven Little Mice Go to the Beach,"Kazuo Iwamura (2130384575), Haruo Yamashita (2130410790)",Hardcover,"A comical story about family fun in the sun!  Summer has arrived, and the seven little mice are excited to go to the beach. Father makes sure the c...","","Fiction, NorthSouth Books"
15,2130407289,"=""9780735840508""",Six Men,David McKee (2130407303),Hardcover,Six men have the power to choose between war and peace in this bold picture book.Once upon a time six men searched for a place where they could liv...,"","Fiction, NorthSouth Books"
