Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
2,150591606,"=""9781481488464""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),eBook,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non-Fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488440""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Hardcover,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non-Fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488457""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Trade Paperback,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non-Fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781508268932""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Audio Download,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non-Fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
3,2120804902,"=""9781534402102""",Strange Grace,Tessa Gratton (2120802005),eBook,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402089""",Strange Grace,Tessa Gratton (2120802005),Hardcover,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402096""",Strange Grace,Tessa Gratton (2120802005),Trade Paperback,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
4,63706464,"=""9781442439153""",Lych Way,Ari Berk (49067945),eBook,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991199""",Lych Way,Ari Berk (49067945),Hardcover,"In the conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powers and co...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991205""",Lych Way,Ari Berk (49067945),Trade Paperback,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
5,63705847,"=""9781416991182""",Mistle Child,Ari Berk (49067945),Trade Paperback,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991175""",Mistle Child,Ari Berk (49067945),Hardcover,"Silas visits the ancestral home of the Umber family in this suspenseful and surreal contemporary ghost story, the second in the Undertaken trilogy....",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781442439160""",Mistle Child,Ari Berk (49067945),eBook,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,67375836,"=""9781442402065""",Enshadowed,Kelly Creagh (67373131),Trade Paperback,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402041""",Enshadowed,Kelly Creagh (67373131),Hardcover,True love takes a twisted turn in the second book of this modern gothic romance trilogy channeling the dark brilliance of Edgar Allan Poe.While Var...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402072""",Enshadowed,Kelly Creagh (67373131),eBook,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
7,68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
8,63704982,"=""9781416991168""",Death Watch,Ari Berk (49067945),Trade Paperback,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781416991151""",Death Watch,Ari Berk (49067945),Hardcover,"They say the dead should rest in peace. Not all the dead agree.One night, Silas Umber's father Amos doesn’t come home from work. Devastated, Silas ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781442436039""",Death Watch,Ari Berk (49067945),eBook,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
9,68551990,"=""9781442403178""",This Dark Endeavor,Kenneth Oppel (1316253),eBook,"Included in this edition of This Dark Endeavor, enjoy a free edition of Mary Shelley's classic Frankenstein. The purest intentions can stir up the ...","","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403154""",This Dark Endeavor,Kenneth Oppel (1316253),Hardcover,"Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. Growing up, their lives are filled with imaginary adventures...u...","","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403161""",This Dark Endeavor,Kenneth Oppel (1316253),Trade Paperback,"Bravery, danger, and intense passion. How does obsession begin?Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. G...","","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
