Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229468256,"=""9781668072509""",The Icarus Job,Timothy Zahn (432874),Mass Market Paperback,"HOPING TO TAKE POSSESSION OF A NEW ALIEN STAR-HOPPING PORTAL, ROARKE AND SELENCE ARE TASKED WITH TRANSPORTING AN ASSASSIN, WHO IS HERSELF BEING TAR...","","Fiction, Baen"
2,229467092,"=""9781668072448""",An Angel Called Peterbilt,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NOVEL IN ERIC FLINT’S A...,"","Fiction, Baen"
3,229462757,"=""9781982193867""",Merlin,Stephen Lawhead (229460694),Mass Market Paperback,"","","Fiction, Baen"
"",229462757,"=""9781668072370""",Merlin,Stephen Lawhead (229460694),Trade Paperback,"","","Fiction, Baen"
4,229462619,"=""9781982193850""",Taleisin,Stephen Lawhead (229460694),Mass Market Paperback,"","","Fiction, Baen"
"",229462619,"=""9781668072363""",Taleisin,Stephen Lawhead (229460694),Trade Paperback,"","","Fiction, Baen"
5,229462799,"=""9781982193874""",Arthur,Stephen Lawhead (229460694),Mass Market Paperback,"","","Fiction, Baen"
"",229462799,"=""9781668072387""",Arthur,Stephen Lawhead (229460694),Trade Paperback,"","","Fiction, Baen"
6,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
7,219229287,"=""9781667207308""",Returned,Amanda Cassidy (200346193),Mass Market Paperback,"When she relives this night over and over, Nancy will wonder what might have been if she'd just gone upstairs a few minutes earlier.""A dark, haunti...","","Fiction, Canelo US"
8,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
9,216353426,"=""9781667207315""",Savage Ridge,Morgan Greene (216353467),Mass Market Paperback,"Why did they kill Sammy Saint John?In the small pine-shaded town of Savage Ridge, Nick, Emmy, and Pete have murdered their high school classmate, S...","","Fiction, Canelo US"
10,225778280,"=""9781506296166""","Score-Raising Classics: Frankenstein, Fourth Edition",Mary Shelley (455657235),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Mary Shelley's original 1818 edition of Frankenstein for its dark and gr...","","Fiction, Barrons Educational Services"
11,225778237,"=""9781506296159""","Score-Raising Classics: Dr. Jekyll and Mr. Hyde, Fourth Edition",Robert Louis Stevenson (512146771),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Robert Louis Stevenson’s horror story of Dr. Jekyll and Mr. Hyde for its...","","Fiction, Barrons Educational Services"
12,183158193,"=""9781982182243""",Shadow of Doubt,Brad Thor (16591159),Mass Market Paperback,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Pocket Books"
"",183158193,"=""9781797174969""",Shadow of Doubt,Brad Thor (16591159),Compact Disk,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Pocket Books"
"",183158193,"=""9781797174976""",Shadow of Doubt,Brad Thor (16591159),Audio Download,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Pocket Books"
"",183158193,"=""9781982182236""",Shadow of Doubt,Brad Thor (16591159),Hardcover,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Pocket Books"
"",183158193,"=""9781982182267""",Shadow of Doubt,Brad Thor (16591159),eBook,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Pocket Books"
13,17886454,"=""9781668052389""",Monday Mourning,Kathy Reichs (1136559),Mass Market Paperback,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743272025""",Monday Mourning,Kathy Reichs (1136559),eBook,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743536424""",Monday Mourning,Kathy Reichs (1136559),Compact Disk,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743539982""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743539999""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
14,212371932,"=""9781668047156""",Red Sky Mourning,Jack Carr (2141898063),Mass Market Paperback,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Pocket Books"
"",212371932,"=""9781668047071""",Red Sky Mourning,Jack Carr (2141898063),Hardcover,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Pocket Books"
