Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183518596,"=""9781982192273""",Gunfight on Europa Station,"",Mass Market Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
"",183518596,"=""9781982125721""",Gunfight on Europa Station,"",Trade Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
2,1930501,"=""9781982187972""",Deck the Halls,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Mass Market Paperback,"In their first acclaimed work of collaboration, Mary Higgins Clark, the Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark...",General Fiction,"Fiction, Pocket Books"
"",1930501,"=""9780743216883""",Deck the Halls,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"In their first acclaimed work of collaboration, Mary Higgins Clark, the Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark...",General Fiction,"Fiction, Pocket Books"
3,21108417,"=""9781668004791""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",Mass Market Paperback,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
"",21108417,"=""9780743499996""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",eBook,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
4,183968883,"=""9781982185213""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Mass Market Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Pocket Books"
"",183968883,"=""9781797130828""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Audio Download,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Pocket Books"
"",183968883,"=""9781982185206""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Trade Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Pocket Books"
"",183968883,"=""9781982185220""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),eBook,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Pocket Books"
5,183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
"",183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
6,193530561,"=""9781667202303""",Nightingale Gallery,Paul Doherty (193530600),Mass Market Paperback,"In the 14th century, when the prince and king die from disease, a terrible power struggle threatens the very core of Britain. In 1376, the Black Pr...","","Fiction, Canelo US"
7,193530521,"=""9781667202297""",Best of Our Spies,Alex Gerlis (193530560),Mass Market Paperback,"During World War II, amid the chaos and danger of the Allied liberation of Europe, Royal Navy Intelligence officer Owen Quinn sets off on a perilou...","","Fiction, Canelo US"
8,193530481,"=""9781667202280""",Napoleon's Run,Jonathan Spencer (193530520),Mass Market Paperback,"London, 1798. A junior naval officer intercepts a coded dispatch: Napoleon Bonaparte is about to launch the largest invasion fleet in history. Targ...","","Fiction, Canelo US"
9,20497192,"=""9781668004753""",Marriage Game,Fern Michaels (5809),Mass Market Paperback,A group of diverse women—brought together by their connection with the same dishonest man—bond under the most unlikely of circumstances and find ro...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497192,"=""9781416539438""",Marriage Game,Fern Michaels (5809),eBook,"In a dazzling celebration of the power of friendship and love, acclaimed bestselling author Fern Michaels brings her trademark wit and warmth to an...",General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497192,"=""9781501104466""",Marriage Game,Fern Michaels (5809),Trade Paperback,"In a dazzling celebration of the power of friendship and love, acclaimed bestselling author Fern Michaels brings her trademark wit and warmth to an...",General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
10,171459918,"=""9781668004722""",Woman Outside My Door,Rachel Ryan (172984480),Mass Market Paperback,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",171459918,"=""9781797121970""",Woman Outside My Door,Rachel Ryan (172984480),Audio Download,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",171459918,"=""9781982151614""",Woman Outside My Door,Rachel Ryan (172984480),Hardcover,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",171459918,"=""9781982151621""",Woman Outside My Door,Rachel Ryan (172984480),Trade Paperback,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",171459918,"=""9781982151638""",Woman Outside My Door,Rachel Ryan (172984480),eBook,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
11,180486863,"=""9781982192181""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
"",180486863,"=""9781982125356""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
12,147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
13,182592992,"=""9781982180003""",Lover Arisen,J.R. Ward (139182007),Mass Market Paperback,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781797134864""",Lover Arisen,J.R. Ward (139182007),Compact Disk,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781797134871""",Lover Arisen,J.R. Ward (139182007),Audio Download,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781982179991""",Lover Arisen,J.R. Ward (139182007),Hardcover,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781982180010""",Lover Arisen,J.R. Ward (139182007),eBook,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
