Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,199293354,"=""9781665937771""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Trade Paperback,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781665937764""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Hardcover,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781665937788""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),eBook,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781797177908""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Audio Download,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
3,331208,"=""9781665937436""",Woman Who Rides Like a Man,Tamora Pierce (707073),Trade Paperback,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781439115145""",Woman Who Rides Like a Man,Tamora Pierce (707073),eBook,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781665938877""",Woman Who Rides Like a Man,Tamora Pierce (707073),Hardcover,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
4,331106,"=""9781665937429""",In the Hand of the Goddess,Tamora Pierce (707073),Trade Paperback,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781439115138""",In the Hand of the Goddess,Tamora Pierce (707073),eBook,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781665938860""",In the Hand of the Goddess,Tamora Pierce (707073),Hardcover,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
5,331206,"=""9781665937443""",Lioness Rampant,Tamora Pierce (707073),Trade Paperback,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781439132081""",Lioness Rampant,Tamora Pierce (707073),eBook,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
