Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
2,148939716,"=""9781534401198""",Shoe Dog,Phil Knight (568907349),Trade Paperback,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401181""",Shoe Dog,Phil Knight (568907349),Hardcover,"“This book, a young reader’s edition of Knight’s autobiography, is an eye-opening look into the story of Knight before his multibillion dollar comp...","","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401204""",Shoe Dog,Phil Knight (568907349),eBook,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
3,140002597,"=""9781941367520""",Girl CEO,"TBD (140002668), Katherine Ellison (147350807), Ronnie Cohen (147351317)",Trade Paperback,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
"",140002597,"=""9781950587308""",Girl CEO,"TBD (140002668), Katherine Ellison (147350807), Ronnie Cohen (147351317)",eBook,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
4,514147242,"=""9781501123719""",You Got This!,Maya S. Penn (514145950),Hardcover,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781501117664""",You Got This!,Maya S. Penn (514145950),eBook,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781508218685""",You Got This!,Maya S. Penn (514145950),Audio Download,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
5,523012468,"=""9781941367117""",How to Start Your Very First Business,"The Creators of Warren Buffett's Secret Millionaires Club (1755807041), Julie Merberg (75301744), Sarah Parvis (1755807030)",Novelty,Warren Buffett created his Secret Millionaires Club as a means of teaching financial literacy to kids. How to Start Your Very First Business goes b...,"","Non fiction, Downtown Bookworks"
6,2117887814,"=""9781422294635""",Story of Bad Boy Entertainment,Jeff Burlingame (2117887827),eBook,"The story of Bad Boy Entertainment is one of triumph and tragedy. It was triumph when the dream of founder Sean ""Puffy"" Combs was transformed into ...","","Non fiction, Mason Crest"
7,2117887844,"=""9781422294659""",Story of Death Row Records,Trey White (2117887857),eBook,"For a few years in the mid-1990s, a small music label called Death Row stood atop the hip-hop world. Death Row Records was instrumental in introduc...","","Non fiction, Mason Crest"
8,2117878123,"=""9781422294697""",Story of Mosley Music Group,Emma Kowalski (2117878136),eBook,"Since the mid-1990s, Tim Mosley—better known as Timbaland—has been one of the most in-demand and critically respected producers in the music indust...","","Non fiction, Mason Crest"
9,2117891827,"=""9781422293614""",Rachael Ray,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
10,2117880024,"=""9781422293607""",Steve Jobs,Jaime Seba (2117880037),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
11,2117887872,"=""9781422294673""",Story of Interscope Records,Diane Bailey (2117884089),eBook,"Hip-hop started on the streets of New York with African American youths in the 1970s. But with its strong beats and raw lyrics, it quickly spread a...","","Non fiction, Mason Crest"
12,2117887829,"=""9781422294642""",Story of Cash Money Records,Terri Dougherty (2117887842),eBook,"Founded in New Orleans in the early 1990s, Cash Money Records faced an uphill battle as it struggled to gain respect. Brothers Bryan ""Baby"" William...","","Non fiction, Mason Crest"
13,2117884324,"=""9781422294727""",Story of So So Def Recordings,Rich Mintzer (2117884337),eBook,"During the early 1990s, successful music producer Jermaine Dupri started So So Def Records. The Atlanta-based label began at a time when Southern h...","","Non fiction, Mason Crest"
14,2117885497,"=""9781422294703""",Story of No Limit Records,Jim Whiting (2117885110),eBook,"Percy ""Master P."" Miller came out of one of the toughest slums in New Orleans to found No Limit Records in Richmond, California, on a shoestring bu...","","Non fiction, Mason Crest"
15,2117884311,"=""9781422294710""",Story of Roc-A-Fella Records,Emma Kowalski (2117878136),eBook,"When Shawn Carter, an aspiring rapper with the stage name Jay-Z, couldn't get his career off the ground at a major record label, he didn't get disc...","","Non fiction, Mason Crest"
16,2117883274,"=""9781422289037""",Building a Business in the Virtual World,C.F. Earl (2117879271),eBook,"Are you interested in having your own business? Today, young people have never had more opportunities to build new and exciting businesses. Before ...","","Non fiction, Mason Crest"
17,2117884037,"=""9781422289051""",Business Funding & Finances,C.F. Earl (2117879271),eBook,"Are you interested in having your own business? Today, young people have never had more opportunities to build new and exciting businesses. Before ...","","Non fiction, Mason Crest"
18,2117883838,"=""9781422289136""",Banking Math,Helen Thompson (2117878152),eBook,"If you've ever gotten a check for your birthday or saved money for something you wanted to buy, you've seen that even a little money can mean a lot...","","Non fiction, Mason Crest"
19,2117886848,"=""9781422289105""",Starting a Business,James Fischer (2117881947),eBook,"Are you interested in having your own business? Today, young people have never had more opportunities to build new and exciting businesses. Before ...","","Non fiction, Mason Crest"
20,2117883203,"=""9781422292839""",African Americans in Business,Tish Davidson (2117883186),eBook,"Many people dream of owning their own business or making it to the top of the corporate ladder. In the pages of this book, you'll meet African Amer...","","Non fiction, Mason Crest"
