Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189534464,"=""9781665917834""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917827""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917841""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
2,163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
3,163625585,"=""9781534457461""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457454""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457478""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
4,163623522,"=""9781534457430""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457423""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457447""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
5,163621286,"=""9781534457409""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457393""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457416""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
6,570944058,"=""9781481470247""",Clotho the Fate,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Clotho, one of the Three Fates, in this twenty-fifth Goddess Girls adventure!Eleven-year-old Clotho is always linked with her two big s...","","Fiction, Aladdin"
"",570944058,"=""9781481470230""",Clotho the Fate,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Clotho, one of the Three Fates, in this twenty-fifth Goddess Girls adventure!Eleven-year-old Clotho is always linked with her two big s...","","Fiction, Aladdin"
"",570944058,"=""9781481470254""",Clotho the Fate,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Clotho, one of the Three Fates, in this twenty-fifth Goddess Girls adventure!Eleven-year-old Clotho is always linked with her two big s...","","Fiction, Aladdin"
7,570942049,"=""9781481470216""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
"",570942049,"=""9781481470209""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
"",570942049,"=""9781481470223""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
8,570940195,"=""9781481470186""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470179""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470193""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
9,570937752,"=""9781481470155""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470148""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470162""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
10,508663552,"=""9781481450089""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450072""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450096""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
11,508661002,"=""9781481450058""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450041""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450065""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
12,508658316,"=""9781481450027""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450010""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450034""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
