Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147545513,"=""9781534437982""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Trade Paperback,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming 8x8 holiday storybook with stickers...","","Fiction, Little Simon"
"",147545513,"=""9781665960915""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Fixed Layout eBook,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming holiday storybook!With all the snow...","","Fiction, Little Simon"
2,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
"",147549224,"=""9781665926140""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
3,147546504,"=""9781534437999""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Trade Paperback,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
"",147546504,"=""9781534438002""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
4,147474773,"=""9781534437975""",Santa Mouse,Michael Brown (147474682),Board Book,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
"",147474773,"=""9781534437937""",Santa Mouse,Michael Brown (147474682),Hardcover,"A kindhearted mouse becomes Santa’s littlest helper in this heartfelt, joyful story that’s a true Christmas classic.Sometimes giving is the best gi...","","Fiction, Little Simon"
"",147474773,"=""9781534437944""",Santa Mouse,Michael Brown (147474682),Fixed Layout eBook,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
5,147548369,"=""9781534438019""",Santa Mouse Christmas Surprise,Michael Brown (147474682),Board Book,Santa’s littlest helper returns in this novelty lift-the-flap board book. Can you find where Santa Mouse is hiding?Who’s the little friend on Santa...,"","Fiction, Little Simon"
