Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214589197,"=""9781637632598""",Write Your Story,Allison Fallon (221902020),Hardcover,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
"",214589197,"=""9781637632604""",Write Your Story,Allison Fallon (221902020),eBook,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
2,200317695,"=""9781668023600""",1000 Words,Jami Attenberg (200317628),Hardcover,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781668023624""",1000 Words,Jami Attenberg (200317628),eBook,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781797169231""",1000 Words,Jami Attenberg (200317628),Audio Download,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
3,188009142,"=""9780861542178""",Blurb Your Enthusiasm,Louise Willder (188009181),Hardcover,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542499""",Blurb Your Enthusiasm,Louise Willder (188009181),eBook,"A TIMES BOOK OF THE YEAR 'A small masterpiece. There is something funny, notable or awe-inspiring on every single page’ Jenny Colgan, Spectator A j...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861546169""",Blurb Your Enthusiasm,Louise Willder (188009181),Trade Paperback,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
4,194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
5,200582559,"=""9781639364374""",Writing with Style,Lane Greene (200762908),Hardcover,"A brand-new edition of this classic guide on how to write with style—from The Economist's language columnist, Lane Greene. ""A lovely book. I vigoro...","","Non fiction, Pegasus Books"
"",200582559,"=""9781639364381""",Writing with Style,Lane Greene (200762908),eBook,"A brand-new edition of this classic guide on how to write with style—from The Economist's language columnist, Lane Greene.This new edition of Writi...","","Non fiction, Pegasus Books"
6,2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
7,1246156,"=""9781439193631""",On Writing,Stephen King (1666839),Hardcover,"Immensely helpful and illuminating to any aspiring writer, Stephen King’s critically lauded, “one of a kind” (Wall Street Journal) classic bestsell...","","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743211536""",On Writing,Stephen King (1666839),eBook,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743563376""",On Writing,Stephen King (1666839),Audio Download,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
