Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427015960,"=""9781481405195""",Portrait of Us,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, art may be the common ground between opposites Corinne an...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",427015960,"=""9781481405171""",Portrait of Us,"A. Destiny (411844961), Rhonda Helms (408604543)",Hardcover,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, art may be the common ground between opposites Corinne an...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
2,89684,"=""9781481419765""",Fatal Attraction,Carolyn Keene (1797917),eBook,Newspaper publisher Frazier Carlton comes to Nancy with a delicate problem. He wants her to investigate his daughter Brenda’s new boyfriend. The tr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,89238,"=""9781481419727""",Very Deadly Yours,Carolyn Keene (1797917),eBook,"A mysterious man with murder on his mind is using newspaper personal ads to attract unsuspecting women, and Nancy Drew is determined to track him d...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,89719,"=""9781481419734""",Recipe for Murder,Carolyn Keene (1797917),eBook,Murder is brewing at a world-famous cooking school in Chicago where two chefs turn up dead shortly after Nancy Drew and Ned enroll for a course on ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,1111,"=""9781481415705""",Sisters in Crime,Carolyn Keene (1797917),eBook,"Nancy’s holiday at a California college turns into an investigation of a mysterious drowning, and she discovers that some sorority girls are far fr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,89226,"=""9781481415699""",Circle of Evil,Carolyn Keene (1797917),eBook,"While enjoying a fabulous party hosted by wealthy Joanna Tate, Nancy finds herself investigating a major jewel theft. Her chief problem is a rookie...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,76996,"=""9781481413848""",Evil Lives!,R.L. Stine (1257831),eBook,Everyone at Shadyside High remembers when Corky Corcoran destroyed the evil spirit that attacked the cheerleaders. No one expected the evil to come...,"",Simon Pulse
9,91326,"=""9781481415682""",Stay Tuned for Danger,Carolyn Keene (1797917),eBook,"Imagine a chance to work as extras on TV’s top soap opera, with America’s heartthrob, Rick Arlen! Bess is dazzled when she and Nancy are invited on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
