Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185340900,"=""9781644113684""",Tantric Psychophysics,Shelli Renée Joye (156213934),Trade Paperback,"A bold synthesis of ancient sacred science, modern physics, and neuroscience designed to open access to higher consciousness• Explores how esoteric...","","Non fiction, Inner Traditions/Bear & Company"
"",185340900,"=""9781644113691""",Tantric Psychophysics,Shelli Renée Joye (156213934),eBook,• Explores how esoteric teachings from India and Tibet offer specific methods for tuning and directing consciousness to reach higher stages of awar...,"","Non fiction, Inner Traditions/Bear & Company"
2,173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090702,"=""9781644110928""",Electromagnetic Brain,Shelli Renée Joye (156213934),eBook,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
3,156213897,"=""9781620558751""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Hardcover,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781620558768""",Developing Supersensible Perception,Shelli Renée Joye (156213934),eBook,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781644111406""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Audio Download,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
4,100441946,"=""9781594774263""",Discover Your Soul Template,Marcus T. Anthony (460372125),Trade Paperback,"How to create the life you want in alignment with your soul’s purpose  • Reveal your soul aptitudes, limiting behaviors, and past-life karmic issue...","","Non fiction, Inner Traditions/Bear & Company"
"",100441946,"=""9781594778056""",Discover Your Soul Template,Marcus T. Anthony (460372125),eBook,"How to create the life you want in alignment with your soul’s purpose  • Reveal your soul aptitudes, limiting behaviors, and past-life karmic issue...","","Non fiction, Inner Traditions/Bear & Company"
5,100442765,"=""9780892816743""",Spiritual Art of Dialogue,Robert Apatow (460359505),Hardcover,A guide to how Socratic principles of dialogue can be used for improving communication and developing satisfying relationships.• Shows how to devel...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442765,"=""9781620550595""",Spiritual Art of Dialogue,Robert Apatow (460359505),eBook,A guide to how Socratic principles of dialogue can be used for improving communication and developing satisfying relationships.• Shows how to devel...,"","Non fiction, Inner Traditions/Bear & Company"
