Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199859578,"=""9781665938693""",King of the Mountain!,Susie Lee Jin (463853006),Trade Paperback,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938709""",King of the Mountain!,Susie Lee Jin (463853006),Hardcover,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938716""",King of the Mountain!,Susie Lee Jin (463853006),Fixed Layout eBook,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
2,209825488,"=""9781665951173""",Snail in Space,Rachel Bright (163210418),Hardcover,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209825488,"=""9781665951180""",Snail in Space,Rachel Bright (163210418),Fixed Layout eBook,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,203211896,"=""9781667205472""","I Love You, My Cuddle Bug",Nicola Edwards (141038478),Hardcover,"Based on the best-selling You’re My Little series, this charming picture book celebrates the unconditional love between parent and child.National B...","","Fiction, Silver Dolphin Books"
4,203965096,"=""9781667205700""",You're My Little Cuddle Bug: Big Sticker Activity Book,"",Trade Paperback,Join the beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug in this activity book with big stickers that are perfect f...,"","Fiction, Silver Dolphin Books"
5,197173698,"=""9780735844995""",Jitterbug,Kai Lüftner (197173737),Hardcover,"This little ladybug will rock you! Ladybugs are so cute, small, and fly so gently. Not so for the “Jitterbug”— Lady B. Marie! Her heart beats for r...","","Fiction, NorthSouth Books"
6,405959427,"=""9781442471955""",Greedy Worm,Jeff Newman (44580345),Hardcover,"From celebrated illustrator Jeff Newman comes a delightfully funny wordless picture book about a very greedy worm, a very large apple, and the impo...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",405959427,"=""9781442471986""",Greedy Worm,Jeff Newman (44580345),Fixed Layout eBook,"From celebrated illustrator Jeff Newman comes a delightfully funny wordless picture book about a very greedy worm, a very large apple, and the impo...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
8,187893187,"=""9781499813227""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Trade Paperback,"Discover dirt, soil, and compost in this storybook adaptation of the award-winning Nature Cat episode, ""Soil Turmoil,"" complete with an educational...","","Fiction, little bee books"
"",187893187,"=""9781499813234""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
9,166488858,"=""9781534463486""",Sylvie,Jean Reidy (2142398481),Hardcover,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
"",166488858,"=""9781534463493""",Sylvie,Jean Reidy (2142398481),Fixed Layout eBook,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
10,101149281,"=""9781838528881""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy Spider as it crawls up the water spout! Read or sing along to everybody's favorite classic nursery rhyme in this adorable little bo...,"","Fiction, Igloo Books"
"",101149281,"=""9781499880519""",Itsy Bitsy Spider,IglooBooks (100888866),Hardcover,"Join Itsy Bitsy Spider for a day of creepy-crawly fun in this bright, interactive hand-puppet book. Wiggly Itsy Bitsy's soft, hairy legs and help h...","","Fiction, Igloo Books"
"",101149281,"=""9781499880700""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,"""The Itsy Bitsy Spider"" is a heartwarming and beautifully illustrated rendition of the classic nursery rhyme. Kat Uno's artistic talent shines thro...","","Fiction, Igloo Books"
"",101149281,"=""9781838525743""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy on an adventure up the waterspout with this brilliant musical book.,"","Fiction, Igloo Books"
11,182371663,"=""9781665900676""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Trade Paperback,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900683""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Hardcover,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900690""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Fixed Layout eBook,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
12,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
13,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
14,180475476,"=""9781953344151""",Itsy Bitsy Spider (Extended Nursery Rhymes),Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes f...,"","Fiction, Little Genius Books"
15,173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
16,175178966,"=""9780735844308""",In My Dreams I Can Fly,Eveline Hasler (2130391016),Hardcover,"""A ­wonderfully pleasing picture book that could be used in a preschool sessions ­covering the seasons."" - School Library JournalBelow the ground, ...","","Fiction, NorthSouth Books"
17,222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
18,155537233,"=""9781499881530""","Fluffy Tiger, Fuzzy Bee",Igloo Books (100401713),Board Book,"Learn to recognize animals in Fluffy Tiger, Fuzzy Bee! Includes super-soft touch and feel images on every spread!","","Fiction, Igloo Books"
19,101045094,"=""9781534424685""",Twig,Aura Parker (101045058),Hardcover,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",101045094,"=""9781534424692""",Twig,Aura Parker (101045058),Fixed Layout eBook,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
20,527303847,"=""9781481459037""",Busy-Eyed Day,Anne Marie Pace (527303688),Hardcover,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",527303847,"=""9781481459044""",Busy-Eyed Day,Anne Marie Pace (527303688),Fixed Layout eBook,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
