Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353931,"=""9781683432067""",Fisher-Price: Giant Coloring Book,Mattel (216353186),Trade Paperback,"The ultimate preschool coloring book featuring concepts and more--created by Fisher-Price, the most successful early childhood brand in the world.T...","","Fiction, Mattel"
2,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
3,209834265,"=""9781604382396""",Pokémon Primers Types: Box Set Collection Volume 1,Josh Bates (201754159),Trade Paperback,"Join Pikachu on a Quest to Meet Grass, Fire, and Water-type Friends with the Pokémon Types: Box Set Collection – Volume 1! In this series of Pokémo...","","Fiction, Pikachu Press"
4,193419187,"=""9781499812855""",My First Big Book of Preschool Math,Little Bee Books (2141445246),Trade Paperback,My First Big Book of Preschool Math is a jumbo activity book with almost 200 pages of learning fun to help kids practice counting and solve simple ...,"","Non fiction, little bee books"
5,193418637,"=""9781499814002""",Baby Shark's Big Show!: My First Colors Sticker Book,Pinkfong (168072149),Trade Paperback,Learn the colors of the ocean with Baby Shark in this early learning sticker adventure based on the hit TV show!Learning alongside Baby Shark and t...,"","Fiction, little bee books"
6,193702427,"=""9781665927451""",CoComelon Books to Go! (Boxed Set),Various (184208726),Trade Paperback,Enjoy six charming 8x8 storybooks based on popular songs and episodes from the hit kids show CoComelon in this carry-along boxed set with a Velcro ...,"","Fiction, Simon Spotlight"
7,212795174,"=""9781685550219""","Baby Animals First Box Set: 123, ABC, Colors",Alexandra Claire (212792874),Trade Paperback,Your favorite baby animal board books are now available in a handy slipcase containing three vibrant books and a menagerie of cute critters!  A swe...,"","Fiction, The Collective Book Studio"
8,191156386,"=""9781499812848""",My First Big Book of Sight Words,Little Bee Books (2141445246),Trade Paperback,"Identify and practice sight words in this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outlines! Littl...","","Fiction, little bee books"
9,184204637,"=""9781499812497""",Baby Shark's Big Show!: My First 123s Sticker Book,Pinkfong (168072149),Trade Paperback,"Count and trace your way from 1 to 10 with Baby Shark in this early learning sticker adventure based on the hit TV show!First, he was in a song. Th...","","Fiction, little bee books"
10,191536960,"=""9781645885566""",Nickelodeon PAW Patrol: Ready for School Pre-K Workbook,Editors of Dreamtivity (189297672),Trade Paperback,Some of the most popular pups around are part of Nickelodeon's PAW Patrol and are featured in this 192-page workbook for preschoolers that comes wi...,"","Fiction, Dreamtivity"
11,191536998,"=""9781645885573""",Nickelodeon: Ready for School,Editors of Dreamtivity (189297672),Trade Paperback,"Popular characters from Nick Jr. shows such as PAW Patrol, Blues Clues &amp; You, and more will help get kids ready for preschool in this multi-sub...","","Fiction, Dreamtivity"
12,187876982,"=""9781665913966""",I Like My Name,"",Trade Paperback,Celebrate your name in this this charming 8x8 storybook based on the lyrics of the popular “My Name” song from the hit kids show CoComelon. This st...,"","Academic, Concepts, Fiction, Media Tie-In, Summer Reading, Baby, Preschool, Toddler, TV Tie-In, Simon Spotlight"
"",187876982,"=""9781665913973""",I Like My Name,"",Fixed Layout eBook,Celebrate your name in this this charming 8x8 storybook based on the lyrics of the popular “My Name” song from the hit kids show CoComelon!“I like ...,"","Academic, Concepts, Fiction, Media Tie-In, Summer Reading, Baby, Preschool, Toddler, TV Tie-In, Simon Spotlight"
13,184204677,"=""9781499812480""",Baby Shark's Big Show!: My First ABCs Sticker Book,Pinkfong (168072149),Trade Paperback,Practice the alphabet with Baby Shark in this abso-toothly awesome reusable sticker book!Get ready to learn the ABCs of the ocean with Baby Shark!N...,"","Fiction, little bee books"
