Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479107590,"=""9781421559438""","Happy Marriage?!, Vol. 10",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
2,464739612,"=""9781421559421""","Happy Marriage?!, Vol. 9",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
3,464739600,"=""9781421559414""","Happy Marriage?!, Vol. 8",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
4,447777802,"=""9781421559407""","Happy Marriage?!, Vol. 7",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,447777792,"=""9781421559391""","Happy Marriage?!, Vol. 6",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,428641304,"=""9781421559384""","Happy Marriage?!, Vol. 5",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,428641294,"=""9781421559377""","Happy Marriage?!, Vol. 4",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,412545927,"=""9781421559360""","Happy Marriage?!, Vol. 3",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
9,412545922,"=""9781421559353""","Happy Marriage?!, Vol. 2",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
10,412743070,"=""9781421559346""","Happy Marriage?!, Vol. 1",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
