Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non-Fiction, Trusted Media Brands"
"",163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non-Fiction, Trusted Media Brands"
2,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
3,447787749,"=""9781621450344""",What If Humans Were Like Animals?,Marianne Taylor (32496600),eBook,"Everyone has wondered what it would be like to be their pet dog or cat—covered in fur, walking on all fours. But have you ever wondered what it wou...","","Non-Fiction, Trusted Media Brands"
4,447787745,"=""9781621450290""",Killer History,Clive Gifford (46741176),Paper Over Board,"A gruesome and grisly trip through the past, Killer History explores the tradition, customs and fascinating stories that pertain to death, includin...","","Non-Fiction, Trusted Media Brands"
"",447787745,"=""9781621450320""",Killer History,Clive Gifford (46741176),eBook,"Some kids are natural bookworms and others you have to chase down with a book. But every kid, even the ones that scowl when you say “read” will dev...","","Non-Fiction, Trusted Media Brands"
5,447787727,"=""9781606525197""",Out of this World,Clive Gifford (46741176),Paper Over Board,"Out of Space explores lots of cool stuff about space you want to know—information on meteors,stars, galaxies and our own Earth and Moon.   Are you ...","","Non-Fiction, Trusted Media Brands"
"",447787727,"=""9781606525722""",Out of this World,Clive Gifford (46741176),eBook,Are you baffled by the Big Bang? Curious about what it’s like to walk on the moon? Wondering if someday you might meet an alien? Dreaming of becomi...,"","Non-Fiction, Trusted Media Brands"
6,447787717,"=""9781606524763""",Liar! Liar! Pants on Fire!,Jan Payne (447787718),Paper Over Board,Fact or Fiction?  Kids and adults alike will have fun finding out if what they think they already know is actually truth or lies.  The fun is in qu...,"","Non-Fiction, Trusted Media Brands"
"",447787717,"=""9781606524787""",Liar! Liar! Pants on Fire!,Jan Payne (447787718),eBook,"Whether it’s facts about dinosaurs or a myth about oceans that they always thought was true, the fun facts in this book are guaranteed to amaze kid...","","Non-Fiction, Trusted Media Brands"
7,447787685,"=""9781606523841""",I Wish I Knew That: U.S. Presidents,Editors of Reader's Digest (443969152),eBook,"Here is a look at the fascinating profiles of each of the 43 presidents, including the names of their pets! Sidebars are filled with fun and unusua...","","Non-Fiction, Trusted Media Brands"
8,447787693,"=""9781606523889""",I Wish I Knew That: Science,Rachel Byard Garcia (447787694),eBook,"Why does matter matter? What makes the earth quake? Why does the moon shine? With I Wish I Knew That: Science, kids will learn the answers to hundr...","","Non-Fiction, Trusted Media Brands"
9,447787679,"=""9781606523483""",I Before E (Except After C): The Young Readers Edition,Susan Randol (447787680),Paper Over Board,I before e (except after c) teaches kids smart ways to remember all the things they learn about in school.  The book is full of techniques and pres...,"","Non-Fiction, Trusted Media Brands"
"",447787679,"=""9781606523827""",I Before E (Except After C): The Young Readers Edition,Susan Randol (447787680),eBook,"Just like adults, kids need easy ways to recall stuff-especially now, when they don't even have to remember a phone number because their cell phone...","","Non-Fiction, Trusted Media Brands"
10,447787663,"=""9781606522981""",I Wish I Knew That: Cool Stuff You Need to Know,Steve Martin (1306500),eBook,An Apple a Day Keeps the Low Marks Away!Have you ever been excited to find out you knew something the other kids in your class didn't? Then just th...,"","Non-Fiction, Trusted Media Brands"
