Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214857144,"=""9781633438231""",Learn Rust in a Month of Lunches,David MacLeod (214857181),Trade Paperback,One month. One hour a day. That’s all it takes to start writing Rust code!Learn Rust in a Month of Lunches teaches you to write super fast and supe...,"","Non fiction, Manning"
"",214857144,"=""9781638354468""",Learn Rust in a Month of Lunches,David MacLeod (214857181),eBook,One month. One hour a day. That’s all it takes to start writing Rust code!Learn Rust in a Month of Lunches teaches you to write super fast and supe...,"","Non fiction, Manning"
2,200353064,"=""9781633439771""",Grokking Concurrency,Kirill Bobrov (200353101),Trade Paperback,"This easy-to-read, hands-on guide demystifies concurrency concepts like threading, asynchronous programming, and parallel processing in any languag...","","Non fiction, Manning"
"",200353064,"=""9781638354321""",Grokking Concurrency,Kirill Bobrov (200353101),eBook,"This easy-to-read, hands-on guide demystifies concurrency concepts like threading, asynchronous programming, and parallel processing in any languag...","","Non fiction, Manning"
3,205763096,"=""9781633438897""",A Pythonic Adventure,Pavel Anni (205763133),Trade Paperback,Time to take an adventure with friends! Team up with Erik and Simon to learn Python the easy way. This colorful book uses engaging questions and li...,"","Non fiction, Manning"
"",205763096,"=""9781638354161""",A Pythonic Adventure,Pavel Anni (205763133),eBook,Time to take an adventure with friends! Team up with Erik and Simon to learn Python the easy way. This colorful book uses engaging questions and li...,"","Non fiction, Manning"
4,203120614,"=""9781633439054""",The Creative Programmer,Wouter Groeneveld (203120651),Trade Paperback,Programming is a creative act. These techniques will help you maximize the power of creativity to improve your software and your satisfaction in cr...,"","Non fiction, Manning"
"",203120614,"=""9781638351955""",The Creative Programmer,Wouter Groeneveld (203120651),eBook,Programming is a creative act. These techniques will help you maximize the power of creativity to improve your software and your satisfaction in cr...,"","Non fiction, Manning"
5,196274850,"=""9781617299711""",Julia as a Second Language,Erik Engheim (200744753),Trade Paperback,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non fiction, Manning"
"",196274850,"=""9781638351900""",Julia as a Second Language,Erik Engheim (200744753),eBook,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non fiction, Manning"
6,190595925,"=""9781617299599""",100 Go Mistakes and How to Avoid Them,Teiva Harsanyi (190595962),Trade Paperback,Spot errors in your Go code you didn’t even know you were making and boost your productivity by avoiding common mistakes and pitfalls.100 Go Mistak...,"","Non fiction, Manning"
"",190595925,"=""9781638351290""",100 Go Mistakes and How to Avoid Them,Teiva Harsanyi (190595962),eBook,Spot errors in your Go code you didn’t even know you were making and boost your productivity by avoiding common mistakes and pitfalls.100 Go Mistak...,"","Non fiction, Manning"
7,180747306,"=""9781617295270""",Get Programming with Scala,Daniela Sfregola (180747342),Trade Paperback,The perfect starting point for your journey into Scala and functional programming.Summary In Get Programming in Scala you will learn:     Object-or...,"","Non fiction, Manning"
"",180747306,"=""9781638352259""",Get Programming with Scala,Daniela Sfregola (180747342),eBook,The perfect starting point for your journey into Scala and functional programming.Summary In Get Programming in Scala you will learn:     Object-or...,"","Non fiction, Manning"
8,186051835,"=""9781617298677""",The Programmer's Brain,Felienne Hermans (186051872),Trade Paperback,Your brain responds in a predictable way when it encounters new or difficult tasks. This unique book teaches you concrete techniques rooted in cogn...,"","Non fiction, Manning"
"",186051835,"=""9781638356059""",Programmer's Brain,Felienne Hermans (186051872),eBook,"""A great book with deep insights into the bridge between programming and the human mind."" - Mike Taylor, CGI  Your brain responds in a predictable ...","","Non fiction, Manning"
9,173029406,"=""9781617294556""",Rust in Action,Tim McNamara (173029485),Trade Paperback,"Rust in Action is a hands-on guide to systems programming with Rust. Written for inquisitive programmers, it presents real-world use cases that go ...","","Non fiction, Manning"
"",173029406,"=""9781638356226""",Rust in Action,Tim McNamara (173029485),eBook,"""This well-written book will help you make the most of what Rust has to offer."" - Ramnivas Laddad, author of AspectJ in Action Rust in Action is a ...","","Non fiction, Manning"
10,172949581,"=""9781617295409""",Haskell in Depth,Vitaly Bragilevsky (172949618),Trade Paperback,"Haskell in Depth unlocks a new level of skill with this challenging language. Going beyond the basics of syntax and structure, this book opens up c...","","Non fiction, Manning"
"",172949581,"=""9781638356929""",Haskell in Depth,Vitaly Bragilevsky (172949618),eBook,"Haskell in Depth unlocks a new level of skill with this challenging language. Going beyond the basics of syntax and structure, this book opens up c...","","Non fiction, Manning"
11,173027143,"=""9781617295287""",Modern Fortran,Milan Curcic (173027182),Trade Paperback,"Modern Fortran teaches you to develop fast, efficient parallel applications using twenty-first-century Fortran. In this guide, you’ll dive into For...","","Non fiction, Manning"
"",173027143,"=""9781638350057""",Modern Fortran,Milan Curcic (173027182),eBook,"Modern Fortran teaches you to develop fast, efficient parallel applications using twenty-first-century Fortran. In this guide, you’ll dive into For...","","Non fiction, Manning"
