Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439958005,"=""9781481415194""",Essential Maps for the Lost,Deb Caletti (16780997),eBook,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415163""",Essential Maps for the Lost,Deb Caletti (16780997),Hardcover,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415170""",Essential Maps for the Lost,Deb Caletti (16780997),Trade Paperback,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
2,401213200,"=""9781442450011""",Last Forever,Deb Caletti (16780997),eBook,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450004""",Last Forever,Deb Caletti (16780997),Hardcover,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450028""",Last Forever,Deb Caletti (16780997),Trade Paperback,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
3,20692221,"=""9781439115466""","Honey, Baby, Sweetheart",Deb Caletti (16780997),eBook,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
4,20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
5,16621479,"=""9780743443845""",Queen of Everything,Deb Caletti (16780997),eBook,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",16621479,"=""9781416957812""",Queen of Everything,Deb Caletti (16780997),Trade Paperback,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
